sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:01:57;9.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:04:22;11.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:06:48;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:09:14;10.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:11:40;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:14:06;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:16:32;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:18:57;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:21:23;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:23:49;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:26:15;10.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:28:44;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:31:10;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:33:37;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:36:45;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:38:51;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:41:17;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:43:44;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:46:10;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:48:38;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:51:14;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:53:45;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:56:22;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T00:58:51;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:01:18;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:03:44;9.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:06:11;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:11:12;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:13:44;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:16:20;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:18:59;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:21:32;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:26:44;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:29:26;9.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:37:00;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:39:29;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:41:57;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:44:26;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:46:53;10.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:49:20;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:51:46;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:54:14;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:56:41;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T01:59:08;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:01:35;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:04:09;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:06:37;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:09:04;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:11:32;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:14:15;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:16:47;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:19:15;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:21:41;9.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:24:09;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:26:36;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:29:01;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:31:29;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:33:55;9.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:36:21;10.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:38:47;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:41:13;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:43:38;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:46:05;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:48:31;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:50:57;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:53:22;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:55:48;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T02:58:16;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:00:42;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:03:08;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:05:34;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:07:59;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:10:25;8.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:12:50;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:15:16;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:17:42;9.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:20:09;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:22:36;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:25:03;10.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:27:29;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:29:55;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:32:21;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:34:46;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:37:12;10.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:39:37;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:42:03;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:44:33;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:46:59;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:49:25;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:51:51;9.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:54:17;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:56:43;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T03:59:09;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:01:35;9.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:04:01;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:06:27;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:08:52;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:11:19;9.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:13:46;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:16:14;9.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:18:47;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:21:13;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:23:40;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:26:07;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:28:33;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:30:59;10.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:33:25;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:35:51;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:38:17;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:40:43;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:43:13;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:45:40;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:48:09;11.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:50:36;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:53:02;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:55:31;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T04:58:16;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:00:44;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:03:17;10.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:05:53;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:08:19;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:10:45;9.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:13:11;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:15:37;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:18:03;9.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:20:29;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:22:55;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:25:21;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:27:46;9.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:30:12;10.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:32:54;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:35:19;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:37:45;9.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:40:11;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:42:36;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:45:02;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:47:46;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:50:12;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:52:38;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:55:04;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:57:30;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T05:59:56;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T06:02:21;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T06:08:17;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T06:13:17;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T06:15:52;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T06:26:07;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T06:39:11;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T06:41:51;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T06:56:33;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T06:59:14;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:04:44;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:10:03;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:15:29;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:18:02;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:20:30;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:22:58;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:25:51;10.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:28:30;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:31:11;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:33:41;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:43:54;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T07:56:31;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:01:55;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:07:12;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:09:51;11.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:12:56;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:23:24;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:25:52;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:28:22;9.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:33:42;9.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:36:15;11.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:38:51;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:52:29;9.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T08:58:11;9.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T09:14:05;9.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T09:16:41;9.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T09:37:34;9.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T09:48:19;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T09:53:22;9.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T09:58:45;9.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T10:01:25;9.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T10:17:22;9.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T10:40:15;9.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T10:48:21;11.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T10:51:09;9.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T10:53:38;10.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:02:46;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:05:58;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:08:47;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:12:07;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:17:10;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:33:37;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:36:11;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:44:46;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:49:53;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T11:52:34;12.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T12:10:37;11.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T12:18:06;11.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T12:56:43;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T13:09:31;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T13:28:16;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T13:30:54;11.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T13:38:48;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T13:41:27;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T13:46:33;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T13:50:07;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T13:59:44;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T14:07:33;10.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T14:12:30;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T14:17:50;11.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T14:35:34;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T14:48:22;10.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T14:50:53;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T14:55:58;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T14:58:25;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:00:58;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:06:27;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:09:38;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:11:54;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:16:51;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:20:04;11.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:30:35;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:33:22;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:38:26;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:53:44;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T15:58:51;10.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:04:06;11.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:16:56;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:21:53;11.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:26:56;10.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:31:50;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:34:17;10.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:39:37;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:42:14;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:44:47;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:47:15;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:49:50;11.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:52:29;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T16:54:58;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T17:02:23;10.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T17:05:07;11.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T17:23:00;9.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T17:28:34;9.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T17:31:05;9.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T17:36:32;9.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T17:38:56;10.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T17:44:26;9.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T17:49:25;10.60;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:10:31;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:13:19;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:15:59;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:21:10;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:23:41;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:26:10;10.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:28:39;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:31:08;11.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:33:47;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:39:22;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:42:03;10.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:52:21;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T18:57:38;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:00:08;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:02:47;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:05:14;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:07:48;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:10:34;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:13:23;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:16:03;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:18:35;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:33:53;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:36:28;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T19:54:57;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:00:15;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:03:03;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:15:57;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:18:32;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:21:01;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:26:33;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:31:31;9.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:37:07;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:42:22;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:45:00;9.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:50:01;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T20:52:42;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T21:02:52;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T21:05:35;10.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T21:16:41;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T21:19:15;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T21:32:33;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T21:37:18;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T21:39:53;9.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T21:58:03;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:00:37;9.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:05:36;9.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:12:56;9.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:18:11;8.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:20:41;8.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:31:16;8.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:34:19;8.80;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:36:40;8.70;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:44:06;8.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:46:44;9.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:49:17;8.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:51:54;8.50;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:54:37;8.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T22:57:08;8.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:04:41;8.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:07:24;8.90;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:09:55;8.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:12:21;8.30;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:14:52;9.40;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:24:58;8.10;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:28:32;8.20;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:33:23;8.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:36:10;8.00;99.90
24540;DHT22;12694;51.10654513;6.63004855;2023-04-01T23:38:37;5.80;99.90
