sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:00:07;1.00;0.95;0.78;0.55;4.49;4.49;4.46;4.23;3.40;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:02:40;1.22;1.16;0.95;0.66;5.40;5.39;5.36;5.08;4.06;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:05:09;1.11;1.05;0.86;0.59;4.82;4.81;4.78;4.52;3.60;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:07:57;1.19;1.13;0.92;0.63;5.10;5.10;5.06;4.78;3.80;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:10:25;1.26;1.20;0.98;0.68;5.52;5.51;5.47;5.18;4.13;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:12:58;1.50;1.42;1.16;0.79;6.47;6.46;6.41;6.06;4.82;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:15:25;1.34;1.27;1.03;0.70;5.71;5.70;5.66;5.34;4.23;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:17:59;1.35;1.28;1.05;0.72;5.83;5.82;5.78;5.46;4.34;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:20:48;1.27;1.21;1.00;0.71;5.77;5.76;5.72;5.44;4.38;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:27:50;1.36;1.30;1.08;0.78;6.33;6.32;6.28;5.99;4.84;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:30:18;1.23;1.17;0.97;0.69;5.66;5.66;5.62;5.35;4.32;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:32:52;1.14;1.08;0.89;0.62;5.09;5.08;5.05;4.80;3.84;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:35:24;1.09;1.03;0.86;0.60;4.93;4.93;4.90;4.66;3.74;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:38:07;1.03;0.98;0.81;0.57;4.65;4.64;4.61;4.39;3.52;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:40:57;1.28;1.21;0.99;0.68;5.56;5.55;5.51;5.21;4.15;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:44:11;1.34;1.26;1.02;0.68;5.54;5.53;5.49;5.17;4.07;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:47:08;1.08;1.01;0.82;0.54;4.39;4.39;4.35;4.09;3.21;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:49:51;1.27;1.19;0.94;0.60;4.86;4.85;4.81;4.48;3.46;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:52:26;1.34;1.26;0.99;0.63;5.13;5.12;5.08;4.73;3.66;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:54:59;1.25;1.17;0.94;0.62;5.01;5.00;4.96;4.65;3.64;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T00:57:50;1.35;1.28;1.03;0.69;5.58;5.57;5.53;5.20;4.09;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:00:24;1.05;0.99;0.80;0.55;4.43;4.43;4.40;4.15;3.28;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:06:47;1.27;1.21;1.00;0.72;5.86;5.86;5.82;5.55;4.48;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:09:31;0.99;0.94;0.79;0.57;4.64;4.63;4.60;4.40;3.56;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:12:22;1.06;1.02;0.86;0.63;5.15;5.15;5.12;4.91;4.00;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:15:12;1.26;1.20;1.00;0.73;5.96;5.95;5.92;5.66;4.59;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:17:58;1.11;1.06;0.88;0.63;5.18;5.18;5.15;4.91;3.97;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:23:40;1.19;1.13;0.93;0.65;5.28;5.27;5.24;4.97;3.98;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:36:48;1.44;1.36;1.12;0.77;6.28;6.28;6.23;5.91;4.71;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:39:20;1.10;1.04;0.84;0.57;4.61;4.61;4.57;4.31;3.41;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:41:55;1.13;1.06;0.86;0.58;4.71;4.70;4.67;4.40;3.48;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:44:27;0.92;0.87;0.70;0.47;3.83;3.82;3.79;3.57;2.82;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:47:02;0.96;0.91;0.74;0.50;4.07;4.06;4.03;3.81;3.01;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:49:33;0.91;0.86;0.71;0.49;3.96;3.95;3.93;3.72;2.96;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:52:02;0.79;0.74;0.61;0.41;3.37;3.37;3.34;3.16;2.51;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:54:32;0.75;0.72;0.59;0.41;3.38;3.37;3.35;3.18;2.55;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:57:07;0.75;0.72;0.60;0.43;3.50;3.50;3.48;3.32;2.68;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T01:59:41;0.72;0.68;0.57;0.41;3.33;3.33;3.31;3.16;2.55;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:02:16;0.72;0.69;0.58;0.42;3.41;3.41;3.39;3.24;2.63;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:05:02;0.82;0.78;0.66;0.47;3.88;3.87;3.85;3.68;2.98;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:07:32;0.79;0.76;0.63;0.45;3.66;3.65;3.63;3.46;2.79;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:10:03;0.75;0.71;0.59;0.42;3.41;3.40;3.38;3.22;2.59;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:12:39;0.65;0.62;0.51;0.36;2.92;2.92;2.90;2.75;2.21;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:15:11;0.63;0.59;0.49;0.35;2.84;2.84;2.82;2.68;2.15;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:17:52;0.49;0.46;0.38;0.27;2.24;2.24;2.22;2.12;1.71;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:20:20;0.59;0.56;0.47;0.34;2.76;2.75;2.74;2.62;2.12;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:27:03;0.65;0.62;0.52;0.38;3.11;3.11;3.09;2.96;2.40;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:29:33;0.58;0.55;0.46;0.33;2.71;2.71;2.69;2.57;2.08;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:32:06;0.66;0.63;0.52;0.38;3.06;3.06;3.04;2.90;2.34;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:34:35;0.46;0.44;0.37;0.26;2.13;2.13;2.12;2.02;1.63;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:37:03;0.45;0.43;0.36;0.25;2.07;2.07;2.05;1.95;1.57;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:39:44;0.51;0.48;0.40;0.28;2.29;2.28;2.27;2.16;1.73;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:42:18;0.60;0.56;0.46;0.32;2.62;2.61;2.60;2.46;1.97;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:44:45;0.34;0.33;0.27;0.19;1.51;1.50;1.49;1.42;1.13;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:47:13;0.57;0.54;0.44;0.31;2.49;2.49;2.47;2.34;1.87;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:49:40;0.59;0.56;0.46;0.32;2.57;2.56;2.54;2.41;1.92;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:52:08;0.50;0.48;0.39;0.27;2.18;2.17;2.16;2.04;1.62;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:54:35;0.57;0.54;0.44;0.31;2.52;2.52;2.50;2.37;1.90;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:57:03;0.78;0.74;0.60;0.42;3.40;3.40;3.38;3.20;2.55;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T02:59:31;0.46;0.43;0.35;0.24;1.98;1.97;1.96;1.85;1.47;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:01:58;0.51;0.48;0.39;0.27;2.20;2.20;2.18;2.07;1.65;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:04:26;0.66;0.62;0.51;0.36;2.90;2.89;2.87;2.72;2.18;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:06:53;0.66;0.62;0.51;0.36;2.93;2.93;2.91;2.76;2.21;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:09:20;0.66;0.62;0.52;0.37;2.98;2.98;2.96;2.82;2.26;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:11:48;0.51;0.49;0.41;0.29;2.39;2.39;2.37;2.26;1.83;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:14:16;0.51;0.48;0.40;0.29;2.35;2.35;2.33;2.23;1.80;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:16:43;0.69;0.66;0.55;0.40;3.25;3.25;3.23;3.08;2.50;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:19:11;0.74;0.70;0.59;0.43;3.52;3.52;3.50;3.35;2.72;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:21:38;0.75;0.71;0.61;0.45;3.71;3.71;3.69;3.55;2.90;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:24:06;0.59;0.57;0.49;0.38;3.09;3.09;3.07;2.97;2.45;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:26:34;0.63;0.60;0.53;0.41;3.37;3.37;3.36;3.25;2.70;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:29:02;0.63;0.60;0.53;0.41;3.39;3.39;3.38;3.27;2.72;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:31:29;0.73;0.70;0.62;0.49;4.06;4.06;4.05;3.93;3.28;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:33:57;0.73;0.70;0.61;0.48;3.96;3.96;3.94;3.82;3.18;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:36:24;0.64;0.61;0.54;0.43;3.49;3.49;3.48;3.37;2.81;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:38:51;0.71;0.69;0.61;0.49;4.03;4.03;4.01;3.91;3.27;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:41:24;0.62;0.60;0.53;0.43;3.56;3.56;3.55;3.45;2.90;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:43:52;0.58;0.56;0.51;0.42;3.46;3.45;3.44;3.36;2.84;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:46:20;0.89;0.86;0.78;0.66;5.41;5.41;5.40;5.28;4.47;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:48:50;0.89;0.87;0.80;0.69;5.68;5.67;5.66;5.56;4.73;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:51:18;0.97;0.95;0.89;0.79;6.50;6.50;6.49;6.39;5.48;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:53:45;1.06;1.05;0.99;0.89;7.34;7.34;7.33;7.24;6.23;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:56:12;0.88;0.86;0.82;0.75;6.17;6.17;6.16;6.10;5.25;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T03:58:40;0.96;0.95;0.91;0.84;6.91;6.91;6.91;6.84;5.91;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:01:18;0.90;0.89;0.86;0.80;6.58;6.58;6.58;6.52;5.65;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:03:53;0.76;0.76;0.73;0.68;5.66;5.65;5.65;5.61;4.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:06:22;0.84;0.83;0.81;0.76;6.26;6.25;6.25;6.21;5.38;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:08:49;0.82;0.81;0.79;0.74;6.17;6.17;6.16;6.12;5.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:11:17;0.79;0.78;0.77;0.73;6.06;6.06;6.06;6.03;5.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:13:45;0.97;0.97;0.96;0.92;7.63;7.63;7.63;7.60;6.62;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:16:15;0.91;0.91;0.91;0.87;7.24;7.24;7.24;7.21;6.29;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:18:47;0.91;0.91;0.90;0.86;7.16;7.16;7.16;7.13;6.22;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:21:15;0.96;0.96;0.95;0.90;7.49;7.49;7.49;7.46;6.50;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:23:42;0.97;0.97;0.97;0.93;7.68;7.67;7.67;7.64;6.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:26:12;0.83;0.83;0.83;0.79;6.58;6.58;6.57;6.55;5.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:28:41;0.73;0.73;0.72;0.69;5.75;5.75;5.75;5.73;5.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:31:08;0.71;0.71;0.71;0.69;5.69;5.69;5.69;5.67;4.95;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:33:35;0.66;0.66;0.66;0.64;5.27;5.27;5.27;5.25;4.59;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:36:03;0.71;0.71;0.71;0.69;5.73;5.73;5.73;5.71;4.99;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:38:30;0.68;0.68;0.68;0.66;5.46;5.45;5.45;5.44;4.75;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:40:58;0.69;0.69;0.69;0.67;5.55;5.55;5.55;5.53;4.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:43:25;0.65;0.65;0.65;0.63;5.21;5.21;5.21;5.20;4.54;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:45:53;0.79;0.79;0.79;0.77;6.37;6.37;6.37;6.35;5.55;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:48:20;0.73;0.73;0.73;0.71;5.85;5.85;5.85;5.83;5.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:50:48;0.63;0.63;0.63;0.61;5.03;5.03;5.03;5.01;4.38;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:53:18;0.69;0.69;0.69;0.66;5.51;5.51;5.51;5.50;4.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:55:49;0.74;0.74;0.74;0.71;5.91;5.91;5.91;5.90;5.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T04:58:36;0.82;0.82;0.82;0.79;6.56;6.56;6.55;6.54;5.71;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:01:07;0.61;0.61;0.61;0.59;4.92;4.92;4.92;4.91;4.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:03:35;0.69;0.69;0.69;0.67;5.56;5.56;5.56;5.54;4.84;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:06:02;0.63;0.63;0.63;0.61;5.06;5.06;5.06;5.05;4.41;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:08:29;0.69;0.69;0.69;0.67;5.56;5.56;5.56;5.55;4.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:10:56;0.77;0.77;0.77;0.75;6.21;6.21;6.21;6.20;5.42;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:13:24;0.74;0.74;0.74;0.72;5.94;5.94;5.94;5.93;5.18;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:15:51;0.65;0.65;0.65;0.63;5.23;5.23;5.23;5.22;4.56;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:18:18;0.69;0.69;0.69;0.67;5.55;5.55;5.55;5.53;4.83;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:20:49;0.77;0.77;0.77;0.74;6.16;6.16;6.16;6.14;5.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:23:17;0.90;0.90;0.90;0.87;7.26;7.25;7.25;7.24;6.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:25:45;0.90;0.90;0.90;0.87;7.23;7.23;7.23;7.21;6.30;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:28:12;0.83;0.83;0.83;0.80;6.66;6.66;6.65;6.64;5.80;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:30:41;0.78;0.78;0.78;0.75;6.24;6.24;6.24;6.22;5.44;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:33:24;0.81;0.81;0.81;0.79;6.52;6.51;6.51;6.50;5.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:35:51;0.76;0.76;0.76;0.74;6.13;6.13;6.13;6.12;5.34;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:38:18;0.80;0.80;0.80;0.77;6.39;6.39;6.39;6.38;5.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:40:45;0.73;0.73;0.73;0.71;5.88;5.88;5.88;5.86;5.12;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:43:12;0.89;0.89;0.89;0.87;7.17;7.17;7.17;7.15;6.25;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:45:43;1.00;1.00;1.00;0.97;8.05;8.05;8.05;8.03;7.02;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:48:12;0.96;0.96;0.96;0.93;7.70;7.70;7.70;7.68;6.71;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:50:40;0.92;0.92;0.92;0.89;7.42;7.42;7.42;7.40;6.46;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:53:10;0.87;0.87;0.87;0.84;6.99;6.99;6.99;6.97;6.09;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:55:39;0.90;0.90;0.90;0.87;7.22;7.22;7.22;7.20;6.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T05:58:07;0.95;0.95;0.95;0.92;7.66;7.66;7.66;7.64;6.68;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:00:36;0.90;0.90;0.90;0.87;7.24;7.24;7.24;7.22;6.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:03:04;0.93;0.93;0.93;0.90;7.43;7.43;7.43;7.41;6.47;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:05:36;0.97;0.97;0.97;0.93;7.75;7.75;7.75;7.73;6.76;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:08:06;1.17;1.17;1.17;1.13;9.39;9.39;9.39;9.36;8.18;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:13:17;1.26;1.26;1.26;1.22;10.09;10.09;10.09;10.06;8.79;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:16:04;1.25;1.25;1.25;1.21;10.01;10.01;10.01;9.98;8.72;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:21:13;1.35;1.35;1.35;1.31;10.83;10.83;10.83;10.80;9.44;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:26:39;1.75;1.75;1.75;1.70;14.09;14.09;14.09;14.05;12.27;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:29:20;1.56;1.56;1.56;1.51;12.52;12.52;12.52;12.49;10.91;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:31:57;1.95;1.95;1.95;1.89;15.70;15.70;15.69;15.65;13.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:37:04;2.07;2.07;2.07;2.01;16.64;16.63;16.63;16.59;14.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:39:53;2.17;2.17;2.17;2.10;17.39;17.39;17.39;17.34;15.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:45:06;1.96;1.95;1.95;1.87;15.53;15.53;15.53;15.47;13.51;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:53:37;1.74;1.74;1.74;1.68;13.90;13.90;13.90;13.86;12.10;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:56:29;1.63;1.63;1.62;1.56;12.93;12.92;12.92;12.88;11.24;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T06:59:05;1.56;1.56;1.55;1.50;12.41;12.41;12.41;12.37;10.80;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:01:41;1.70;1.70;1.69;1.64;13.56;13.56;13.56;13.52;11.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:04:20;1.94;1.93;1.93;1.86;15.39;15.39;15.39;15.34;13.39;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:09:24;1.70;1.70;1.70;1.64;13.63;13.63;13.63;13.59;11.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:15:31;1.54;1.54;1.54;1.48;12.31;12.31;12.30;12.27;10.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:18:12;1.42;1.42;1.42;1.37;11.38;11.38;11.38;11.34;9.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:20:43;1.63;1.63;1.63;1.57;13.02;13.02;13.02;12.98;11.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:23:22;1.58;1.58;1.58;1.52;12.61;12.61;12.61;12.57;10.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:26:00;1.58;1.58;1.57;1.52;12.62;12.62;12.61;12.58;10.98;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:28:57;2.48;2.47;2.46;2.37;19.66;19.66;19.66;19.60;17.10;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:31:41;1.66;1.66;1.65;1.59;13.20;13.20;13.19;13.15;11.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:36:45;1.07;1.07;1.07;1.03;8.55;8.55;8.55;8.53;7.45;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:47:08;1.02;1.02;1.02;0.99;8.22;8.22;8.22;8.20;7.16;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:52:23;1.14;1.14;1.14;1.11;9.19;9.19;9.19;9.17;8.01;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T07:55:17;1.03;1.03;1.03;1.00;8.26;8.26;8.26;8.24;7.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:03:17;1.18;1.18;1.18;1.14;9.46;9.46;9.46;9.43;8.24;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:11:27;1.24;1.24;1.24;1.20;9.96;9.96;9.96;9.93;8.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:17:47;1.40;1.40;1.40;1.36;11.24;11.24;11.24;11.21;9.80;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:20:14;1.51;1.51;1.51;1.46;12.14;12.14;12.13;12.10;10.57;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:23:00;1.35;1.35;1.35;1.31;10.85;10.85;10.85;10.82;9.46;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:25:42;1.15;1.15;1.15;1.11;9.23;9.23;9.23;9.21;8.05;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:28:15;1.07;1.07;1.07;1.04;8.60;8.60;8.60;8.58;7.50;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:30:58;0.92;0.92;0.92;0.89;7.40;7.40;7.40;7.38;6.45;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:33:32;0.97;0.97;0.97;0.94;7.77;7.77;7.77;7.75;6.77;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:36:14;0.96;0.96;0.96;0.93;7.70;7.70;7.70;7.68;6.71;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:38:55;0.88;0.88;0.88;0.86;7.10;7.10;7.10;7.08;6.18;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T08:52:45;1.84;1.84;1.84;1.79;14.81;14.81;14.81;14.77;12.90;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T09:00:54;1.06;1.06;1.06;1.03;8.52;8.52;8.52;8.50;7.43;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T09:03:36;1.13;1.13;1.13;1.09;9.05;9.05;9.05;9.03;7.89;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T09:06:21;1.01;1.01;1.01;0.98;8.13;8.13;8.13;8.11;7.08;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T09:08:57;0.96;0.96;0.96;0.93;7.71;7.71;7.71;7.69;6.72;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T09:14:29;1.19;1.19;1.19;1.15;9.57;9.57;9.57;9.54;8.34;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T09:27:54;1.19;1.19;1.19;1.16;9.59;9.59;9.59;9.56;8.36;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T09:35:46;1.29;1.29;1.29;1.25;10.35;10.35;10.35;10.32;9.02;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T09:46:19;1.41;1.41;1.41;1.37;11.32;11.32;11.32;11.29;9.86;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T09:51:37;1.95;1.95;1.95;1.89;15.64;15.64;15.64;15.60;13.63;0.47
