sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:01:20;0.97;0.94;0.90;0.79;6.35;6.34;6.33;6.25;5.28;0.64
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:03:45;1.18;1.15;1.10;0.98;7.85;7.84;7.83;7.74;6.55;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:06:14;0.86;0.85;0.82;0.74;5.89;5.89;5.88;5.82;4.94;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:08:40;0.98;0.96;0.93;0.84;6.74;6.73;6.72;6.66;5.66;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:11:05;0.89;0.88;0.86;0.79;6.29;6.29;6.28;6.24;5.32;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:13:31;0.85;0.84;0.82;0.75;5.98;5.98;5.97;5.92;5.05;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:15:56;0.97;0.96;0.94;0.86;6.90;6.90;6.89;6.84;5.84;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:18:22;0.91;0.90;0.89;0.82;6.58;6.58;6.57;6.53;5.58;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:20:48;1.00;0.99;0.97;0.90;7.21;7.21;7.20;7.16;6.11;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:23:14;0.89;0.88;0.86;0.80;6.36;6.35;6.35;6.31;5.38;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:25:40;0.92;0.91;0.89;0.83;6.59;6.59;6.58;6.54;5.59;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:28:05;0.99;0.98;0.97;0.91;7.23;7.23;7.22;7.18;6.14;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:30:30;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.03;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:32:56;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:35:21;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.39;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:37:47;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.42;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:43:14;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.98;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:45:42;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.57;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:48:13;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.24;6.21;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:50:40;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.93;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:53:09;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.43;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:55:37;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.22;7.06;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T00:58:06;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.02;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:00:35;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.10;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:03:01;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.19;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:05:52;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.98;6.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:08:59;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.40;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:11:01;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.08;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:13:32;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.47;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:16:06;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.51;7.31;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:18:51;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.32;8.00;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:24:05;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.05;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:34:10;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.30;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:36:41;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.76;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:39:10;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.55;9.06;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:41:39;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.71;10.05;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:44:07;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.12;9.54;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:46:34;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.10;10.38;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:49:00;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.72;10.06;0.46
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:51:28;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.18;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:53:54;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.84;11.02;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:56:20;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.82;11.00;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T01:58:49;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.50;12.44;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:01:17;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.96;13.69;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:03:45;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.32;12.29;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:06:14;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.21;13.91;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:08:48;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.49;14.15;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:11:17;2.38;2.38;2.38;2.25;17.99;17.99;17.99;17.93;15.38;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:14:01;2.53;2.53;2.53;2.39;19.08;19.08;19.08;19.01;16.31;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:16:34;2.47;2.47;2.47;2.33;18.63;18.63;18.63;18.56;15.93;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:19:01;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.55;17.64;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:21:32;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.96;18.84;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:24:00;3.04;3.04;3.04;2.88;22.98;22.97;22.96;22.89;19.64;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:26:27;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.77;20.39;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:28:53;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.76;20.39;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:31:20;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.03;22.34;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:33:47;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.29;22.56;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:36:13;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.82;24.73;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:38:41;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.10;24.97;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:41:07;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.30;27.71;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:43:32;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.14;26.72;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:45:58;3.92;3.92;3.91;3.69;29.47;29.47;29.46;29.35;25.17;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:48:23;4.67;4.57;4.37;3.90;31.13;31.11;31.05;30.69;25.98;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:50:49;4.82;4.72;4.54;4.08;32.57;32.56;32.50;32.16;27.26;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:53:14;4.73;4.63;4.44;3.97;31.72;31.70;31.64;31.29;26.51;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:55:40;4.32;4.27;4.18;3.85;30.71;30.70;30.67;30.45;25.96;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T02:58:05;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.71;26.35;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:00:31;4.17;4.16;4.15;3.90;31.15;31.14;31.13;31.00;26.57;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:02:56;4.30;4.29;4.27;4.01;32.04;32.03;32.02;31.88;27.32;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:05:22;4.03;4.02;4.01;3.78;30.21;30.21;30.20;30.08;25.80;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:07:47;4.06;4.05;4.04;3.81;30.43;30.42;30.41;30.30;25.98;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:10:13;3.78;3.78;3.78;3.57;28.54;28.53;28.52;28.43;24.39;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:12:38;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.84;24.75;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:15:03;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.83;23.02;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:17:29;3.48;3.48;3.48;3.29;26.31;26.30;26.30;26.21;22.49;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:19:54;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.44;22.69;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:22:20;3.68;3.67;3.65;3.43;27.42;27.41;27.40;27.29;23.38;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:24:49;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.52;22.76;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:27:14;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.67;21.17;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:29:40;3.46;3.46;3.46;3.28;26.16;26.16;26.15;26.06;22.36;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:32:05;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.43;21.82;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:34:30;3.23;3.23;3.23;3.05;24.36;24.35;24.35;24.26;20.82;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:36:56;3.41;3.41;3.41;3.23;25.76;25.75;25.75;25.66;22.02;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:39:21;3.46;3.46;3.46;3.27;26.10;26.10;26.09;26.00;22.31;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:41:47;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.68;20.32;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:44:12;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.35;20.90;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:46:37;3.31;3.31;3.31;3.13;24.96;24.95;24.94;24.86;21.33;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:49:05;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.41;21.80;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:51:36;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.17;20.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:54:01;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.87;19.63;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:56:27;2.97;2.96;2.96;2.79;22.31;22.30;22.29;22.21;19.05;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T03:58:52;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.37;22.62;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:01:20;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.83;19.59;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:03:47;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.12;19.83;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:06:14;3.04;3.01;2.95;2.72;21.70;21.70;21.68;21.52;18.36;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:08:40;3.23;3.19;3.12;2.86;22.87;22.86;22.83;22.66;19.31;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:11:05;3.03;3.00;2.94;2.70;21.58;21.57;21.55;21.39;18.24;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:13:30;3.07;3.05;3.02;2.82;22.50;22.50;22.48;22.36;19.13;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:15:56;2.91;2.89;2.85;2.65;21.17;21.17;21.15;21.03;17.97;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:18:21;2.76;2.76;2.76;2.61;20.84;20.84;20.84;20.76;17.82;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:20:46;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.80;16.99;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:23:15;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.31;15.71;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:25:41;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.12;16.40;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:28:06;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.12;17.27;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:30:31;2.56;2.56;2.56;2.43;19.36;19.36;19.35;19.29;16.55;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:32:56;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.47;15.85;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:35:22;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.50;15.88;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:37:47;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.13;15.56;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:40:12;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.26;14.81;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:42:38;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.46;14.13;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:45:03;2.21;2.21;2.21;2.09;16.69;16.69;16.69;16.63;14.27;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:47:28;2.20;2.20;2.20;2.08;16.59;16.58;16.58;16.52;14.18;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:49:54;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.07;12.93;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:52:19;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.22;13.06;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:54:45;1.75;1.75;1.75;1.66;13.25;13.24;13.24;13.20;11.32;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:57:10;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.39;11.49;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T04:59:35;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.95;11.97;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:02:01;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.69;11.75;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:04:27;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.09;11.23;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:06:52;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.92;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:09:17;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.79;10.12;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:11:43;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.44;9.82;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:14:12;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.27;8.81;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:16:37;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.83;9.29;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:19:03;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.24;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:21:28;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;8.92;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:23:53;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.02;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:26:18;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.44;7.25;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:28:44;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.12;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:31:09;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.76;8.37;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:33:34;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.48;8.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:36:07;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.06;7.78;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:38:33;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.55;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:40:59;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.11;7.82;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:43:25;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.13;8.69;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:45:50;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.83;9.29;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:48:15;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.73;9.21;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:50:41;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.16;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:53:06;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.12;10.40;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:55:32;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.55;11.63;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T05:57:59;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.48;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:00:24;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.77;10.96;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:02:50;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.82;11.00;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:05:18;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.42;12.37;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:07:44;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.15;12.15;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:10:19;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.08;11.22;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:12:48;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.08;12.08;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:25:34;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.52;12.46;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:38:43;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.45;14.12;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:43:52;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.78;14.39;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:49:17;3.04;3.04;3.02;2.84;22.71;22.71;22.70;22.60;19.37;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:54:26;3.39;3.36;3.32;3.08;24.59;24.59;24.57;24.42;20.87;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:56:58;3.60;3.56;3.49;3.21;25.61;25.60;25.57;25.39;21.65;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T06:59:27;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.32;23.44;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:04:39;4.05;4.04;4.00;3.75;29.95;29.94;29.92;29.78;25.50;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:07:14;4.42;4.34;4.19;3.78;30.19;30.18;30.13;29.84;25.33;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:09:43;4.07;4.06;4.05;3.82;30.54;30.53;30.52;30.41;26.08;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:12:21;4.54;4.52;4.47;4.17;33.27;33.26;33.24;33.06;28.28;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:14:49;4.72;4.67;4.59;4.24;33.83;33.82;33.79;33.56;28.64;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:17:17;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.08;30.96;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:22:16;5.36;5.36;5.36;5.07;40.47;40.47;40.46;40.32;34.60;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:24:48;5.66;5.66;5.66;5.36;42.77;42.77;42.75;42.61;36.56;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:27:14;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.83;38.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:29:40;6.59;6.46;6.20;5.57;44.48;44.46;44.38;43.91;37.23;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:37:22;6.55;6.55;6.54;6.19;49.40;49.39;49.38;49.21;42.22;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:40:03;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.66;40.89;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:53:16;7.17;7.16;7.15;6.74;53.84;53.83;53.81;53.61;45.98;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:55:54;7.47;7.47;7.47;7.06;56.34;56.33;56.31;56.11;48.14;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T07:58:34;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.55;50.24;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:06:20;8.11;8.09;8.04;7.54;60.21;60.20;60.17;59.90;51.31;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:09:15;7.09;7.09;7.09;6.70;53.48;53.47;53.45;53.27;45.71;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:11:53;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.70;45.22;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:17:01;6.85;6.84;6.84;6.46;51.59;51.58;51.56;51.38;44.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:22:16;6.94;6.94;6.94;6.56;52.35;52.34;52.33;52.15;44.74;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:24:47;8.12;8.07;7.98;7.43;59.33;59.32;59.28;58.95;50.41;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:29:48;7.29;7.29;7.29;6.89;54.99;54.98;54.97;54.78;46.99;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:32:17;7.93;7.85;7.70;7.11;56.75;56.73;56.68;56.30;48.04;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:34:47;7.91;7.86;7.76;7.23;57.71;57.70;57.65;57.34;49.02;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:37:24;7.45;7.45;7.45;7.04;56.21;56.20;56.19;56.00;48.05;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:39:55;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.41;48.40;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:50:35;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.44;46.71;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T08:53:10;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.39;43.24;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T09:01:13;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.35;42.35;0.54
