sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T05:52:46;19.48;;;7.65;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T05:55:14;20.08;;;8.85;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T05:57:41;28.60;;;9.70;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:00:08;25.73;;;10.70;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:02:39;26.88;;;12.15;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:05:13;33.58;;;12.02;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:07:45;31.08;;;12.60;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:10:20;30.48;;;12.02;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:12:50;30.00;;;12.38;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:15:36;27.92;;;11.52;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:18:19;30.98;;;11.60;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:21:08;28.55;;;10.80;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:24:11;26.35;;;9.90;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:27:12;20.75;;;9.45;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:38:10;19.25;;;7.63;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:46:45;18.35;;;7.05;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:55:55;18.35;;;7.32;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T06:58:53;22.70;;;10.40;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:01:44;19.63;;;6.95;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:04:25;16.38;;;6.05;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:07:01;14.93;;;5.35;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:09:40;15.35;;;4.97;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:15:35;13.50;;;5.20;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:18:14;19.55;;;5.50;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:20:49;15.52;;;4.47;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:23:23;12.80;;;4.30;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:26:11;13.35;;;3.75;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:29:01;16.83;;;4.50;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:32:07;15.35;;;4.57;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:40:31;15.00;;;3.67;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:43:20;14.73;;;4.30;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:46:29;17.38;;;5.13;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:49:12;11.50;;;4.43;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:52:19;13.55;;;4.22;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T07:57:49;12.77;;;4.13;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:00:57;12.45;;;4.10;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:06:37;12.63;;;4.72;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:09:29;12.48;;;3.95;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:18:40;12.80;;;2.70;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:21:27;10.63;;;2.75;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:24:00;11.35;;;3.00;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:26:58;10.90;;;2.60;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:30:15;9.77;;;1.92;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:32:26;8.73;;;2.20;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:35:15;9.63;;;1.98;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:38:01;6.45;;;1.60;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:40:50;5.10;;;1.40;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:52:52;4.13;;;1.23;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:55:47;4.57;;;1.40;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T08:58:43;5.70;;;1.10;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T09:01:34;5.45;;;1.25;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T09:22:09;4.07;;;1.00;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T09:27:34;5.15;;;1.10;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T09:30:33;4.85;;;0.90;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T09:44:01;5.22;;;1.30;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T09:47:10;4.45;;;1.10;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T09:56:01;2.88;;;0.60;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T10:04:52;3.05;;;0.60;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T10:16:03;4.07;;;0.80;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T10:38:35;4.22;;;0.80;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T10:56:39;3.40;;;0.70;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T11:27:24;6.22;;;1.30;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T11:30:01;4.93;;;1.20;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T11:45:36;5.25;;;1.65;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T11:48:16;7.32;;;1.83;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T11:51:07;8.88;;;2.25;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T11:53:47;7.13;;;1.80;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:01:56;8.07;;;1.95;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:10:15;7.13;;;1.60;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:18:43;6.80;;;1.50;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:21:37;5.50;;;1.50;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:27:06;6.80;;;1.50;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:32:36;8.20;;;2.63;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:35:26;8.25;;;3.03;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:38:26;10.63;;;3.92;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:41:17;10.07;;;3.17;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:49:47;11.32;;;3.92;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:52:36;8.77;;;4.20;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:55:37;8.85;;;3.42;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T12:58:20;10.95;;;4.10;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T13:09:10;8.95;;;3.08;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T13:17:53;9.10;;;3.92;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T13:23:33;12.68;;;6.82;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T13:26:34;10.20;;;4.90;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T13:29:18;16.52;;;8.35;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T13:34:52;14.27;;;5.63;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T13:59:07;18.15;;;11.27;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:04:34;17.35;;;10.98;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:10:18;17.15;;;10.65;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:12:51;18.85;;;11.77;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:15:36;20.58;;;13.60;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:35:31;17.98;;;11.43;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:44:23;19.38;;;9.88;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:47:13;13.85;;;8.00;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:50:05;13.88;;;8.48;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:52:38;13.43;;;7.95;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:55:24;13.15;;;7.00;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T14:58:31;10.50;;;5.10;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:03:26;10.60;;;4.80;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:12:20;9.02;;;3.90;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:23:11;10.45;;;4.85;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:26:21;10.18;;;5.05;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:31:55;10.63;;;4.65;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:37:47;11.63;;;6.32;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:40:29;10.80;;;5.80;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:43:01;22.35;;;5.15;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:46:14;10.60;;;5.07;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T15:57:27;9.88;;;5.13;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:02:51;12.57;;;6.32;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:13:46;11.73;;;5.75;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:21:46;10.55;;;5.75;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:24:35;10.82;;;5.50;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:29:53;10.07;;;4.63;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:32:50;10.73;;;5.00;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:38:03;9.63;;;4.25;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:41:04;10.43;;;4.82;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:43:41;9.38;;;3.70;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:46:26;10.38;;;5.32;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T16:57:21;9.10;;;4.45;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T17:05:18;12.23;;;5.63;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T17:16:10;10.70;;;5.70;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T17:18:43;12.43;;;6.43;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T17:21:23;14.25;;;5.18;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T17:35:11;11.00;;;6.13;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T17:37:51;11.52;;;5.32;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T17:40:38;10.55;;;4.72;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T17:43:41;8.68;;;4.22;;
37381;SDS011;23256;52.33225380;11.24557307;2023-04-01T17:46:27;9.52;;;4.35;;
