sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:01:09;35.6;28;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:05:58;36.8;28.8;14.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:11:40;32.2;25.8;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:15:58;32.6;26.6;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:20:58;33.4;26.4;14.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:26:20;33.8;26.8;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:31:06;32;26.4;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:36:40;33.4;26.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:41:17;32.8;25.6;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:46:08;30.4;25;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:51:30;30.4;24.8;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T00:56:00;31.4;25;13
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:01:36;32.3;25.3;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:06:23;32.6;26;13
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:10:58;33.6;28;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:16:34;29.2;25;13
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:21:06;34.4;27;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:26:42;34.2;26.6;13
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:31:09;30.6;24.8;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:35:58;29;23.2;11.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:41:16;29.2;24.8;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:46:09;30.8;24.4;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:51:38;29.6;23.6;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T01:56:12;27.2;22.4;12
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:01:16;27.5;22.3;12
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:06:40;28.4;21.6;9.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:11:09;29.6;24;13
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:16:23;32;27;14
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:21:23;32.2;25;13
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:26:16;28.8;24.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:31:38;25.8;20.4;11.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:36:10;26.6;21;12
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:41:22;27.6;21.6;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:45:58;25.6;19;10.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:51:22;27.2;20.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T02:56:38;24;19.6;10.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:00:58;25.8;19.8;11.5
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:06:22;28;23;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:11:22;28.2;24;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:16:22;30.8;23.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:21:38;26.6;22;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:25:58;27.2;22;12.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:31:22;23.4;18.2;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:36:30;25.2;19.6;10
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:41:22;26.4;19.8;10.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:46:38;25.2;21.4;11.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:50:58;29.8;21.8;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T03:56:22;29.2;24.4;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:01:22;31;24;12.5
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:06:23;30.6;25.2;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:11:32;32.8;26.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:16:14;35.2;27.4;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:21:22;32;26.6;14
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:26:13;32.8;25.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:31:23;31.8;25;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:36:38;59.6;46.8;24.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:40:58;57.2;43.4;25
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:46:23;36.2;29;15
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:51:23;32.8;26.8;13
57798;PMS7003;43626;53.866;30.298;2023-04-01T04:56:22;33.4;27.2;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:01:38;35.8;28.5;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:06:09;43.8;32.8;18.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:11:23;43.2;32;16.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:16:22;38.6;28.4;14.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:21:22;31;24.6;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:26:24;31.8;25.2;13
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:30:58;29.8;24.2;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:36:38;29.6;25.4;14.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:41:28;33.8;25.8;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:46:38;42.4;31.4;17.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:51:16;47.4;37.2;20.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T05:55:56;41;33.2;18.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:01:10;48.6;36.8;20.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:06:29;53.8;40;22.3
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:11:43;40.2;32.2;17.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:16:18;32.4;26.6;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:21:12;29.8;23.2;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:26:11;33.2;27.2;15.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:31:33;30;25;14.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:36:42;32.8;24.8;15
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:41:21;30.8;23.4;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:46:09;26.6;23;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:51:18;28;23.2;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T06:56:28;30.6;24.8;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:01:39;23;19.6;11
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:06:00;25.5;19.8;11.5
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:11:08;26;20.8;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:16:01;30.8;24.6;14.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:21:10;32;26;14.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:26:38;30.6;22.8;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:31:12;29.2;24.4;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:36:10;28.6;24.8;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:41:18;30.2;23.2;13.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:46:33;30;25.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:51:40;37;29.2;16.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T07:56:18;30.2;25.2;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:01:10;30.2;24.4;14.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:05:59;24.8;21.5;12.3
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:11:32;18.4;15.8;9.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:16:41;20.2;17.8;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:21:17;23.8;17.8;11
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:26:18;22.8;18.8;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:31:24;25.6;19.2;11.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:36:28;22.6;18.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:41:55;21;18;11
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:45:56;20.6;18.2;10.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:51:18;19;16.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T08:56:06;25.2;21.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:01:34;23;18.6;11.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:06:38;20.3;16.5;10.5
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:11:22;24.6;20;12
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:16:13;28;23.2;13
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:21:24;36.8;30.8;17.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:26:35;37;30.6;18.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:31:45;37.4;30.4;17.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:36:19;38.8;34;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:41:18;49.4;39;22
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:46:19;54.8;41.6;23.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:51:31;34.8;31.2;18.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T09:56:48;50.6;38.8;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:01:34;60.8;45.4;26.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:06:10;58.5;46;26
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:12:28;54.2;42;25.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:16:34;42.2;34.6;20.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:26:38;39;33.8;20
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:36:34;43.4;33.8;19.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:41:32;34.2;29.6;17
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:47:12;37;32.2;17.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:51:42;40;34.4;21
57798;PMS7003;43626;53.866;30.298;2023-04-01T10:56:32;49.2;39.8;24.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:01:19;65;49.2;29.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:06:30;67;52;30.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:11:47;56.5;44.3;26
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:16:55;34;29.8;17
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:21:27;39.8;32;19.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:26:16;47.2;36.6;21.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:31:31;52.2;39.8;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:36:37;42.2;32.4;18.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:41:31;42.8;35.4;21
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:46:08;42.4;32.2;17.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:51:03;36;29.8;18
57798;PMS7003;43626;53.866;30.298;2023-04-01T11:56:34;46.2;35.4;21
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:01:44;51;38;22.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:06:14;45;35.6;21.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:11:15;48.5;37.3;22
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:16:18;49.2;37.6;21.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:21:31;47.6;37.6;22.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:26:43;54.2;41.2;24.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:31:31;52.4;41.4;24.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:36:18;53.8;41;24
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:41:17;48.4;37;21.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:46:28;52.2;38.4;22.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:51:46;85;72;39.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T12:56:31;68.2;53.4;32.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:01:03;53.6;41.4;24
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:06:36;64;47.8;28.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:11:22;48.3;38.8;21.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:16:39;49.8;38.6;22.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:21:32;49.8;39;23.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:26:10;48.8;38.6;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:31:23;48.4;38.2;22.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:36:32;48;36.4;21.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:41:43;50.4;40.2;24.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:46:35;47;37.8;22.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:51:26;48.6;38.2;23.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T13:56:02;48.2;36.4;21.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:01:32;42.8;34.2;20.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:06:46;45.2;34.4;21.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:11:28;48.8;37.3;22
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:16:41;48.8;38.2;22.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:21:03;52.8;39.6;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:31:34;47.2;36.8;22.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:36:48;47.8;37.2;22.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:41:13;47.2;35.6;21.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:46:22;47.4;37.2;22.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:51:18;44;34.6;19
57798;PMS7003;43626;53.866;30.298;2023-04-01T14:56:38;47;36;21.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:01:43;48.4;37.6;22
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:06:12;51.8;39.8;23.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:11:28;51.8;40;23.3
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:16:19;54;40.2;24.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:21:04;52.2;39.2;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:26:42;54.2;40.2;23.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:31:00;51.6;41;23.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:36:20;55.2;40.8;24.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:41:14;56.4;42.2;25.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:46:35;52.4;40.4;23.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:51:48;50.6;38.8;22.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T15:56:20;49.4;38.4;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:01:40;50.2;39.4;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:06:20;50.8;40;23.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:11:28;52;40.4;24.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:16:45;47.5;37.8;23.5
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:21:07;47.8;36.4;21.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:26:24;47.4;37.2;23
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:31:00;54.6;41.8;24.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:36:32;54.2;42.4;25.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:41:41;60.2;46.6;28.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:46:21;62;47.2;29
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:51:09;64.8;48.8;30.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T16:56:07;68.6;50.8;30.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:01:40;69.2;51.2;30.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:06:40;70.6;52.6;30.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:11:10;74.8;54.6;32
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:16:22;68;50;30.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:20:59;66.6;49;29.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:26:26;62.4;46.6;28.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:31:45;60.8;45;27.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:36:09;60;45.8;28
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:41:16;117.8;98.2;51.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:46:34;139.2;108.4;52.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:51:17;137.6;113.2;58.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T17:56:44;93.6;77.2;43.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:01:36;65;48.2;29.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:06:07;61.8;47.6;29.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:10:58;70;53.4;32.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:16:29;55;42.3;26.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:21:43;49;37.2;22.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:26:29;48;36.4;23.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:31:15;42.4;34;21.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:36:09;32.4;29;17.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:41:30;29.4;23.2;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:46:45;28.2;23.2;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:51:33;23;19.6;12.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T18:56:22;26;22.8;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:01:04;23;21.4;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:06:28;21.8;19.6;12
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:11:39;17.6;14.2;9.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:16:15;17.3;13.8;8.5
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:21:26;20.6;17;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:26:09;21;18.6;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:31:17;40.2;33;19.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:36:43;38.8;31;18
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:41:31;35;27.8;15.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:46:17;25.8;20.2;13.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:51:07;26.6;19.8;10.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T19:56:31;21.4;17.6;10.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:01:37;22.6;19.2;11.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:06:20;23.6;19.4;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:11:12;20.4;17.4;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:15:58;19;16.2;9.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:21:32;17.3;15.3;8.5
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:26:37;18.6;15.8;9
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:31:27;19;16;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:36:06;21;16.2;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:40:57;20.6;16.2;10
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:46:07;23.4;19.2;10.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:51:39;21.2;19.8;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T20:56:41;21;19.4;11.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:01:10;22.8;18.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:06:38;30;26.2;14.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:11:31;28.8;24;14
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:16:41;28.8;24.2;14.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:21:33;24.3;19.5;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:26:00;18.6;16.2;9.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:31:00;13.8;12.6;7.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:36:31;14;11.8;7.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:41:43;13.4;12;7.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:46:34;11.8;10.6;5.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:51:21;13.4;11.4;6.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T21:56:11;13.6;11.4;7
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:01:00;12.4;10;6.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:06:37;16;12.2;6.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:11:30;16.2;13.6;8.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:16:16;20.2;18.4;10.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:20:58;23;18;11
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:26:28;17.8;15.8;9.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:31:38;16.8;14.2;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:36:15;25.8;19.2;11
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:41:44;19.8;17.2;9.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:46:26;18.2;14.8;8.2
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:51:39;18.2;14.6;8.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T22:56:32;21.6;19.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:01:04;26;21.2;12.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:06:37;18.8;17.2;9.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:10:57;21.8;17.4;10
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:16:38;18;15.8;9.4
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:21:30;23.3;19.5;10.5
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:26:12;23.6;19.2;11
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:31:36;24.2;20;11.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:36:10;26.4;22.6;12.6
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:41:37;27.2;21.8;13.8
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:46:29;28.8;24.2;14
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:51:12;29;25.4;15
57798;PMS7003;43626;53.866;30.298;2023-04-01T23:56:36;29.2;24;14.2
