sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-04-01T00:01:55;8.9;8.9;8.9;8.5;;;;2.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:04:24;8.9;8.9;8.9;8.5;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:06:54;6.6;6.6;6.6;6.3;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:09:23;8.4;8.4;8.4;8.0;;;;2.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:11:53;7.5;7.5;7.5;7.1;;;;2.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:14:22;8.1;8.1;8.1;7.7;;;;2.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:16:52;5.3;5.3;5.3;5.0;;;;2.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:19:21;4.7;4.7;4.7;4.4;;;;2.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:21:51;4.6;4.6;4.6;4.4;;;;2.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:24:21;5.0;5.0;5.0;4.8;;;;2.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:26:50;5.4;5.4;5.4;5.2;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:29:20;6.1;6.1;6.1;5.9;;;;2.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:31:51;5.7;5.7;5.7;5.4;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:34:20;6.0;6.0;6.0;5.7;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:36:50;6.8;6.8;6.8;6.5;;;;2.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:39:21;6.5;6.5;6.5;6.2;;;;2.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:41:50;7.3;7.3;7.3;6.9;;;;2.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:44:22;7.1;7.1;7.1;6.8;;;;2.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:46:53;8.9;8.9;8.9;8.5;;;;2.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:49:27;9.0;9.0;9.0;8.6;;;;2.0;131.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:52:00;10.4;10.4;10.4;9.9;;;;2.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:54:32;9.8;9.8;9.8;9.3;;;;2.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:57:03;11.0;10.9;10.9;10.3;;;;2.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T00:59:38;11.2;11.2;11.2;10.7;;;;2.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:02:12;11.3;11.3;11.3;10.7;;;;2.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:04:44;11.4;11.4;11.4;10.9;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:07:17;11.1;11.1;11.1;10.6;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:09:55;10.4;10.4;10.4;9.9;;;;2.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:12:31;10.8;10.8;10.8;10.3;;;;2.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:15:11;11.3;11.3;11.3;10.7;;;;2.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:17:51;10.2;10.2;10.2;9.7;;;;2.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:22:21;9.7;9.7;9.7;9.3;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:25:18;8.6;8.6;8.6;8.2;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:28:05;8.4;8.3;8.3;7.8;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:30:46;7.3;7.2;7.2;6.8;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:33:32;6.8;6.8;6.8;6.5;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:36:07;6.9;6.9;6.8;6.5;;;;2.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:38:40;7.5;7.5;7.4;7.0;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:41:10;6.4;6.3;6.3;5.9;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:43:46;6.7;6.7;6.6;6.3;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:46:21;8.3;8.3;8.3;7.9;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:48:53;8.2;8.1;8.1;7.6;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:51:25;8.0;8.0;7.9;7.4;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:53:56;8.6;8.6;8.5;8.1;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:56:26;9.3;9.3;9.2;8.7;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T01:58:58;9.3;9.2;9.2;8.6;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:01:33;10.1;10.0;9.9;9.3;;;;2.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:04:07;9.5;9.5;9.4;8.8;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:06:40;8.4;8.3;8.3;7.8;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:09:15;9.6;9.5;9.4;8.9;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:11:45;8.7;8.6;8.6;8.1;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:14:21;8.7;8.6;8.5;8.0;;;;2.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:16:54;8.8;8.8;8.7;8.1;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:19:29;8.3;8.2;8.1;7.6;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:22:04;8.9;8.8;8.6;8.0;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:24:39;9.8;9.7;9.6;9.0;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:27:14;9.4;9.4;9.3;8.8;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:29:44;9.2;9.1;9.0;8.5;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:32:13;7.5;7.4;7.4;7.0;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:34:45;6.9;6.9;6.8;6.4;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:37:15;6.4;6.4;6.3;6.0;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:39:47;6.5;6.5;6.5;6.1;;;;2.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:42:16;5.2;5.1;5.1;4.9;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:44:46;5.6;5.6;5.6;5.3;;;;2.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:47:16;5.5;5.5;5.5;5.2;;;;2.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:49:46;5.1;5.1;5.1;4.8;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:52:15;4.9;4.8;4.8;4.5;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:54:45;5.3;5.3;5.3;5.1;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:57:14;5.2;5.2;5.2;5.0;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T02:59:44;5.6;5.6;5.6;5.3;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:02:13;5.8;5.8;5.8;5.5;;;;2.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:04:43;5.1;5.1;5.1;4.8;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:07:13;5.9;5.9;5.9;5.6;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:09:43;5.5;5.5;5.4;5.2;;;;2.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:12:13;5.4;5.4;5.4;5.2;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:14:42;6.1;6.1;6.1;5.7;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:17:12;5.5;5.5;5.5;5.2;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:19:42;5.3;5.3;5.2;5.0;;;;2.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:22:13;5.3;5.3;5.2;4.9;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:24:43;5.5;5.4;5.4;5.1;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:27:12;5.0;5.0;5.0;4.7;;;;2.0;78.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:29:42;5.1;5.1;5.1;4.9;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:32:11;4.9;4.9;4.9;4.7;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:34:41;5.4;5.4;5.4;5.1;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:37:11;4.9;4.9;4.9;4.7;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:39:41;5.3;5.3;5.3;5.0;;;;2.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:42:12;5.3;5.3;5.3;5.0;;;;2.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:44:42;5.5;5.4;5.4;5.1;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:47:12;4.9;4.9;4.9;4.7;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:49:41;5.5;5.5;5.5;5.3;;;;2.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:52:11;5.5;5.4;5.4;5.2;;;;2.0;94.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:54:41;5.3;5.3;5.3;5.0;;;;2.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:57:10;6.0;6.0;6.0;5.7;;;;2.0;133.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T03:59:39;5.6;5.6;5.6;5.3;;;;2.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:02:09;5.6;5.6;5.6;5.3;;;;2.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:04:38;5.0;5.0;5.0;4.8;;;;2.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:07:09;5.5;5.5;5.5;5.3;;;;2.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:09:39;6.5;6.5;6.5;6.2;;;;2.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:12:08;6.7;6.7;6.7;6.4;;;;2.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:14:40;7.9;7.9;7.9;7.5;;;;2.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:17:11;7.3;7.3;7.3;7.0;;;;2.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:19:43;7.6;7.6;7.6;7.2;;;;2.0;137.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:22:13;6.9;6.9;6.9;6.6;;;;2.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:24:42;7.9;7.9;7.9;7.6;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:27:12;8.2;8.2;8.2;7.8;;;;2.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:29:42;8.4;8.4;8.4;8.0;;;;2.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:32:11;9.1;9.1;9.1;8.7;;;;1.0;160.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:34:41;9.3;9.3;9.1;8.4;;;;1.0;157.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:37:10;8.8;8.8;8.8;8.4;;;;1.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:39:40;8.6;8.6;8.6;8.2;;;;1.0;150.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:42:09;7.7;7.7;7.7;7.3;;;;1.0;151.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:44:39;7.5;7.5;7.5;7.2;;;;1.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:47:08;9.4;9.2;8.8;7.9;;;;1.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:49:38;7.9;7.9;7.9;7.6;;;;1.0;137.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:52:07;8.0;8.0;8.0;7.6;;;;1.0;149.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:54:37;7.4;7.4;7.4;7.0;;;;1.0;156.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:57:07;6.4;6.4;6.4;6.1;;;;1.0;155.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T04:59:37;7.5;7.5;7.5;7.2;;;;1.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:02:06;8.6;8.5;8.2;7.5;;;;1.0;156.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:04:36;7.9;7.9;7.9;7.5;;;;1.0;156.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:07:06;7.3;7.3;7.3;6.9;;;;1.0;163.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:09:35;6.7;6.7;6.7;6.3;;;;1.0;160.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:12:05;8.8;8.6;8.2;7.4;;;;1.0;159.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:14:37;9.0;8.8;8.4;7.6;;;;1.0;161.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:17:07;8.5;8.4;8.0;7.2;;;;1.0;174.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:19:37;8.5;8.3;8.0;7.3;;;;1.0;169.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:22:07;8.1;7.9;7.7;7.0;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:24:37;8.6;8.4;8.1;7.3;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:27:09;8.2;8.1;7.8;7.1;;;;1.0;188.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:29:38;8.0;7.8;7.5;6.8;;;;1.0;183.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:32:08;7.2;7.1;6.8;6.1;;;;1.0;181.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:34:37;7.1;7.0;6.8;6.2;;;;1.0;178.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:37:07;7.3;7.2;6.9;6.2;;;;1.0;179.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:39:37;6.9;6.8;6.5;5.9;;;;1.0;166.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:42:08;6.8;6.6;6.4;5.8;;;;1.0;157.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:44:37;6.5;6.3;6.1;5.5;;;;1.0;159.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:47:07;6.1;6.0;5.8;5.3;;;;1.0;161.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:49:36;6.4;6.3;6.1;5.6;;;;1.0;164.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:52:07;5.3;5.2;5.1;4.6;;;;1.0;166.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:54:39;5.3;5.2;5.1;4.6;;;;1.0;165.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:57:08;5.0;5.0;4.8;4.3;;;;1.0;163.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T05:59:38;4.9;4.9;4.7;4.2;;;;1.0;164.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:02:07;4.4;4.3;4.2;3.8;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:04:39;3.6;3.6;3.4;3.1;;;;1.0;187.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:07:13;4.0;3.9;3.8;3.4;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:09:44;3.6;3.5;3.3;3.0;;;;1.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:12:24;3.2;3.1;3.0;2.7;;;;1.0;150.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:15:15;3.7;3.6;3.4;3.1;;;;1.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:17:56;3.1;3.1;2.9;2.6;;;;1.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:20:39;3.9;3.8;3.7;3.3;;;;1.0;137.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:23:22;3.6;3.6;3.4;3.0;;;;1.0;140.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:26:02;4.2;4.1;3.9;3.5;;;;1.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:28:49;3.7;3.6;3.5;3.1;;;;1.0;144.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:31:36;3.5;3.5;3.3;3.0;;;;1.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:34:18;3.3;3.3;3.1;2.9;;;;1.0;163.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:37:03;4.2;4.1;3.9;3.4;;;;1.0;161.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:40:06;4.2;4.1;3.9;3.4;;;;1.0;162.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:42:59;4.2;4.1;3.9;3.5;;;;1.0;159.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:45:44;3.9;3.8;3.6;3.2;;;;1.0;156.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:48:33;3.5;3.5;3.3;2.9;;;;1.0;159.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:51:11;3.7;3.6;3.4;3.1;;;;1.0;140.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:53:54;3.1;3.1;2.9;2.6;;;;1.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:56:33;3.8;3.7;3.4;3.0;;;;1.0;169.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T06:59:11;4.3;4.2;3.9;3.3;;;;1.0;165.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:01:47;4.2;4.1;3.8;3.4;;;;1.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:04:22;3.5;3.4;3.2;2.8;;;;1.0;151.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:06:59;3.3;3.2;3.1;2.8;;;;1.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:09:34;3.1;3.0;2.9;2.6;;;;1.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:12:10;3.6;3.5;3.3;2.9;;;;1.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:14:48;3.7;3.6;3.3;2.9;;;;1.0;164.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:17:23;3.3;3.2;3.0;2.7;;;;1.0;169.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:19:58;3.6;3.5;3.3;3.0;;;;1.0;157.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:22:35;3.1;3.0;2.8;2.5;;;;1.0;178.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:25:11;3.4;3.3;3.1;2.8;;;;1.0;173.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:27:43;3.4;3.3;3.1;2.8;;;;1.0;189.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:30:16;3.2;3.1;2.9;2.6;;;;1.0;186.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:32:48;2.7;2.6;2.5;2.3;;;;1.0;175.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:35:23;3.3;3.2;3.1;2.9;;;;1.0;162.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:38:06;2.5;2.4;2.4;2.2;;;;1.0;164.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:40:43;3.0;2.9;2.8;2.6;;;;1.0;144.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:43:25;2.3;2.2;2.2;2.0;;;;1.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:46:11;2.4;2.3;2.3;2.1;;;;1.0;156.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:48:50;2.1;2.1;2.0;1.8;;;;1.0;150.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:51:29;2.0;2.0;1.9;1.7;;;;1.0;151.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:54:06;2.1;2.0;1.9;1.8;;;;1.0;148.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:56:43;2.5;2.5;2.4;2.1;;;;1.0;146.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T07:59:22;2.5;2.4;2.3;2.1;;;;1.0;157.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:02:02;2.5;2.5;2.4;2.1;;;;1.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:04:48;2.8;2.7;2.6;2.3;;;;1.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:07:30;3.5;3.4;3.3;3.0;;;;1.0;148.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:10:11;3.3;3.2;3.1;2.8;;;;1.0;158.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:12:51;4.4;4.3;4.1;3.7;;;;1.0;164.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:15:31;4.9;4.8;4.6;4.1;;;;1.0;160.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:18:19;4.6;4.5;4.2;3.7;;;;1.0;156.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:20:55;4.8;4.7;4.4;3.9;;;;1.0;142.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:23:30;4.0;3.9;3.7;3.3;;;;1.0;147.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:26:04;4.4;4.3;4.1;3.7;;;;1.0;150.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:28:43;3.9;3.8;3.7;3.3;;;;1.0;150.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:31:19;4.0;3.9;3.7;3.4;;;;1.0;154.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:33:59;4.8;4.7;4.5;4.0;;;;1.0;191.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:36:34;4.4;4.3;4.2;3.7;;;;1.0;182.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:39:08;4.3;4.2;4.0;3.6;;;;1.0;186.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:46:44;3.4;3.3;3.2;2.9;;;;1.0;159.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:49:42;3.2;3.1;3.0;2.7;;;;1.0;248.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:52:39;3.2;3.1;3.0;2.7;;;;1.0;190.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:55:25;3.8;3.7;3.5;3.2;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T08:58:04;3.1;3.0;2.9;2.6;;;;1.0;179.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:00:51;3.3;3.2;3.0;2.7;;;;1.0;183.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:03:38;3.8;3.7;3.5;3.2;;;;1.0;176.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:06:33;3.5;3.4;3.3;2.9;;;;1.0;179.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:09:18;3.2;3.1;2.9;2.6;;;;1.0;189.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:12:41;3.1;3.0;2.9;2.6;;;;1.0;198.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:15:25;4.2;4.1;3.9;3.6;;;;1.0;200.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:18:15;4.4;4.3;4.2;3.8;;;;1.0;196.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:21:27;4.6;4.6;4.4;3.9;;;;1.0;185.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:24:59;5.8;5.7;5.4;4.8;;;;1.0;185.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:27:46;5.4;5.3;5.0;4.4;;;;1.0;191.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:30:37;5.5;5.4;5.1;4.6;;;;1.0;195.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:33:42;7.1;6.9;6.7;6.0;;;;1.0;197.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:36:45;6.5;6.3;6.0;5.4;;;;1.0;217.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:39:30;6.9;6.7;6.4;5.7;;;;1.0;216.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:42:13;7.2;7.0;6.6;5.9;;;;1.0;216.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:45:19;7.5;7.3;7.0;6.2;;;;1.0;210.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:48:05;7.9;7.7;7.3;6.4;;;;1.0;210.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:50:50;7.8;7.6;7.1;6.3;;;;1.0;206.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T09:53:32;7.6;7.4;7.0;6.2;;;;1.0;201.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T10:02:26;8.3;8.1;7.7;6.9;;;;1.0;207.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T10:05:33;7.1;7.0;6.6;6.0;;;;1.0;224.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T10:18:15;7.0;6.8;6.5;5.9;;;;1.0;214.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T10:21:13;7.1;6.9;6.5;5.7;;;;1.0;220.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T10:24:04;6.6;6.5;6.2;5.7;;;;1.0;226.0;
78883;SPS30;68262;51.968;5.672;2023-04-01T10:27:22;6.7;6.6;6.2;5.6;;;;1.0;236.0;
