sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:00:44;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.00;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:03:09;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.80;6.65;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:05:35;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;6.98;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:08:00;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.90;5.89;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:10:26;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;5.97;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:12:51;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.44;6.35;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:15:17;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.54;6.43;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:17:42;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.86;6.71;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:20:08;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.78;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:22:34;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.20;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:25:00;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.14;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:27:26;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.23;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:29:52;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.56;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:32:18;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.94;6.77;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:34:43;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.41;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:37:09;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.19;6.99;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:39:35;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.70;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:42:01;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.52;6.41;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:44:33;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.09;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:46:59;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.14;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:49:29;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.86;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:52:00;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.32;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:54:29;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.63;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:57:01;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.54;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T00:59:44;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.71;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:02:14;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.46;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:04:41;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.22;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:12:40;1.02;1.02;1.02;0.97;7.71;7.70;7.70;7.69;6.56;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:18:01;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;6.98;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:23:22;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.64;7.37;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:26:15;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.87;7.57;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:34:45;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.64;7.38;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:37:36;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.19;6.13;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:40:07;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.28;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:42:37;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.78;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:45:08;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.36;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:47:37;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.48;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:50:07;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;5.83;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:52:35;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.40;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:55:01;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.60;7.34;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T01:57:28;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.28;6.21;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:00:00;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;5.99;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:02:39;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.78;6.64;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:05:08;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.73;6.59;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:07:41;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.19;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:10:13;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.06;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:12:39;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.93;6.77;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:15:12;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.19;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:17:43;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.40;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:20:15;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.44;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:22:49;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.68;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:25:20;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;6.90;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:27:50;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.67;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:30:17;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.75;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:32:44;1.06;1.06;1.06;1.00;8.02;8.02;8.01;8.00;6.82;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:35:11;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.12;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:37:40;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.40;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:40:09;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.68;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:42:37;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.11;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:45:03;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.46;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:47:30;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.80;5.80;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:49:56;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.69;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:52:24;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.90;5.89;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:54:50;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.19;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:57:15;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.54;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T02:59:41;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.67;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:02:06;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.02;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:04:32;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.10;6.91;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:06:58;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.56;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:09:23;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.16;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:11:49;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.48;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:14:14;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;5.97;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:16:39;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.52;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:19:05;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:21:30;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.60;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:23:56;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.33;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:26:21;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.06;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:28:47;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.76;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:31:13;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.49;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:33:41;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.24;6.18;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:36:07;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;5.94;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:38:33;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.18;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:40:59;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.37;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:43:25;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.77;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:45:51;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.18;5.27;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:48:17;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.28;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:50:43;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;5.92;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:53:10;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.29;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:55:36;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.36;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T03:58:03;0.81;0.81;0.81;0.77;6.14;6.13;6.13;6.12;5.22;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:00:29;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.81;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:02:56;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.85;4.99;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:05:22;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;4.99;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:07:49;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.70;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:10:15;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.13;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:12:40;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.18;5.27;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:15:06;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.35;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:17:32;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;4.95;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:19:57;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.49;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:22:23;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.46;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:24:48;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.13;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:27:14;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;4.98;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:29:40;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.48;0.39
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:32:05;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.68;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:34:31;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.68;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:36:56;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.26;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:39:22;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.81;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:41:47;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.00;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:44:13;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.02;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:46:38;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.58;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:49:05;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.78;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:51:31;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.30;4.52;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:53:59;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;4.89;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:56:25;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;3.93;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T04:58:51;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.77;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:01:17;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.33;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:03:43;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.07;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:06:11;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.09;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:08:38;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.24;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:11:06;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:13:35;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.87;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:16:01;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.22;3.60;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:18:27;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.64;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:20:53;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.25;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:23:20;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.42;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:25:47;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.31;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:28:14;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.16;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:30:40;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.51;4.70;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:33:06;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.56;3.89;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:35:32;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.77;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:37:58;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;4.91;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:40:23;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.27;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:42:49;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.07;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:45:14;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.08;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:47:40;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.37;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:50:07;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.13;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:52:34;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.94;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:54:59;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.20;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:57:25;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.40;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T05:59:51;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;3.92;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T06:02:17;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.87;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T06:04:43;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.41;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T06:07:13;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.13;5.23;0.38
74572;SPS30;63071;51.526;-0.134;2023-04-01T06:09:42;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.03;0.37
74572;SPS30;63071;51.526;-0.134;2023-04-01T06:42:29;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.68;9.97;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T06:51:21;2.12;2.12;2.10;1.98;15.77;15.77;15.76;15.71;13.39;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-01T06:53:54;2.09;2.08;2.06;1.92;15.37;15.37;15.36;15.30;13.02;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-01T06:56:28;2.06;2.05;2.03;1.90;15.14;15.14;15.13;15.07;12.83;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-01T06:58:58;2.40;2.38;2.35;2.18;17.41;17.40;17.39;17.31;14.71;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:01:47;2.37;2.35;2.30;2.13;16.99;16.99;16.98;16.89;14.34;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:04:23;3.19;3.16;3.10;2.85;22.78;22.77;22.75;22.62;19.19;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:06:58;3.37;3.34;3.26;2.99;23.91;23.90;23.88;23.74;20.12;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:09:34;3.30;3.24;3.13;2.84;22.65;22.65;22.62;22.44;18.96;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:15:18;3.59;3.54;3.45;3.16;25.27;25.26;25.23;25.07;21.24;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:17:48;3.86;3.80;3.66;3.31;26.43;26.41;26.38;26.17;22.09;0.55
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:20:30;3.96;3.88;3.71;3.31;26.48;26.47;26.43;26.17;22.04;0.55
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:23:01;4.40;4.33;4.17;3.77;30.11;30.09;30.05;29.81;25.17;0.55
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:25:46;4.23;4.16;4.01;3.62;28.91;28.90;28.86;28.63;24.17;0.55
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:28:16;4.39;4.34;4.21;3.85;30.71;30.70;30.67;30.46;25.78;0.55
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:36:21;4.50;4.45;4.35;3.99;31.90;31.89;31.86;31.68;26.86;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:49:57;5.91;5.78;5.50;4.88;38.98;38.96;38.89;38.48;32.36;0.58
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:52:41;5.64;5.55;5.35;4.84;38.64;38.62;38.57;38.26;32.31;0.57
74572;SPS30;63071;51.526;-0.134;2023-04-01T07:55:34;5.56;5.50;5.36;4.91;39.25;39.24;39.20;38.96;33.01;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:01:03;5.70;5.63;5.48;5.01;39.97;39.96;39.92;39.65;33.57;0.55
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:03:54;5.59;5.50;5.33;4.84;38.67;38.66;38.61;38.33;32.41;0.57
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:06:29;5.56;5.49;5.34;4.88;38.96;38.94;38.90;38.65;32.72;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:12:09;5.34;5.27;5.12;4.67;37.29;37.28;37.24;36.98;31.30;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:20:41;5.61;5.53;5.37;4.90;39.11;39.09;39.05;38.78;32.82;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:23:30;5.07;5.00;4.85;4.41;35.23;35.22;35.17;34.92;29.54;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:26:10;5.21;5.13;4.97;4.51;36.03;36.02;35.98;35.71;30.19;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:29:03;5.47;5.39;5.23;4.76;37.99;37.97;37.93;37.66;31.86;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:34:26;5.20;5.14;5.00;4.58;36.56;36.55;36.51;36.28;30.72;0.55
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:37:06;5.20;5.13;4.98;4.54;36.29;36.28;36.24;35.99;30.46;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:39:54;5.28;5.23;5.14;4.75;37.90;37.89;37.86;37.67;31.98;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:42:48;4.70;4.65;4.56;4.21;33.58;33.57;33.55;33.37;28.31;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:53:59;5.30;5.22;5.03;4.56;36.39;36.37;36.33;36.04;30.44;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-01T08:56:59;5.09;5.01;4.84;4.38;35.01;35.00;34.95;34.68;29.30;0.54
74572;SPS30;63071;51.526;-0.134;2023-04-01T09:05:01;4.45;4.41;4.33;3.99;31.90;31.89;31.86;31.70;26.90;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-01T09:18:41;4.17;4.14;4.07;3.78;30.17;30.16;30.14;30.00;25.49;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-01T09:21:46;4.48;4.43;4.33;3.97;31.73;31.72;31.69;31.50;26.71;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-01T09:30:02;4.17;4.13;4.06;3.76;30.00;29.99;29.97;29.82;25.32;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-01T09:40:56;3.62;3.60;3.57;3.34;26.69;26.68;26.67;26.57;22.62;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-01T09:46:16;3.80;3.78;3.75;3.51;28.06;28.06;28.04;27.95;23.80;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-01T09:52:00;3.80;3.79;3.75;3.51;27.99;27.98;27.97;27.87;23.72;0.52
74572;SPS30;63071;51.526;-0.134;2023-04-01T10:02:57;3.64;3.61;3.55;3.30;26.34;26.33;26.31;26.19;22.26;0.53
74572;SPS30;63071;51.526;-0.134;2023-04-01T10:08:37;3.50;3.49;3.47;3.26;26.02;26.02;26.01;25.93;22.10;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-01T10:14:47;3.20;3.19;3.18;3.00;23.93;23.93;23.92;23.86;20.34;0.49
74572;SPS30;63071;51.526;-0.134;2023-04-01T10:17:32;3.24;3.23;3.23;3.05;24.31;24.31;24.30;24.24;20.68;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-01T10:20:12;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.86;19.51;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T10:36:52;2.88;2.88;2.88;2.72;21.70;21.70;21.69;21.65;18.47;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T10:39:33;3.00;3.00;2.99;2.82;22.52;22.52;22.51;22.45;19.15;0.48
