sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-04-01T00:01:12;53.50;51.05;67.19;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:03:41;52.63;51.07;57.93;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:06:13;52.79;51.14;60.10;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:08:41;52.58;51.13;57.01;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:11:12;53.08;50.89;66.41;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:13:40;52.34;50.93;66.28;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:16:09;52.72;51.10;59.44;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:18:48;53.44;51.13;68.17;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:21:18;54.73;51.24;68.07;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:23:47;53.05;51.19;60.47;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:26:17;52.79;51.28;59.66;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:28:47;52.32;50.99;55.11;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:31:15;52.58;51.11;58.16;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:33:43;53.77;50.87;63.37;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:36:15;54.09;51.09;66.47;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:38:44;54.66;51.22;66.21;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:41:16;53.37;50.97;68.09;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:43:48;52.31;51.03;54.87;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:46:17;52.54;51.14;56.39;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:48:50;52.35;51.00;68.50;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:51:22;52.57;51.24;57.13;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:53:54;53.01;50.92;62.86;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:56:30;52.33;51.10;54.67;;
61321;Laerm;17737;52.586;13.284;2023-04-01T00:59:02;52.33;51.14;54.92;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:01:35;52.31;51.17;56.07;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:04:04;53.86;51.10;66.25;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:06:46;52.89;51.10;61.05;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:09:38;52.60;50.96;58.21;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:12:13;52.57;51.23;57.05;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:14:55;52.31;51.06;55.05;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:17:38;52.31;51.18;56.50;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:20:42;52.30;50.97;56.01;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:23:57;53.17;51.10;60.34;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:26:53;52.51;51.09;57.49;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:29:55;52.92;51.07;61.39;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:35:52;52.30;51.14;54.94;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:38:27;52.30;51.17;54.98;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:40:58;52.62;51.36;57.60;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:43:31;52.31;51.11;55.54;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:46:06;52.72;51.20;60.45;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:48:36;52.29;51.04;55.85;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:51:07;52.71;51.15;67.11;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:53:36;53.08;51.11;61.90;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:56:04;52.34;51.04;67.84;;
61321;Laerm;17737;52.586;13.284;2023-04-01T01:58:38;52.35;51.06;56.94;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:01:13;52.33;51.08;57.48;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:03:45;52.64;51.10;57.50;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:06:19;52.36;50.97;56.55;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:08:51;53.16;51.04;64.41;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:11:28;54.10;51.23;64.32;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:14:05;52.39;51.24;55.09;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:16:40;56.87;51.24;70.63;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:19:13;52.41;51.09;57.71;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:21:45;52.42;50.83;59.17;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:24:14;53.33;51.24;62.56;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:26:44;52.43;51.13;58.90;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:29:14;53.58;51.28;60.58;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:31:42;53.29;51.11;68.15;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:34:12;52.88;51.12;57.83;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:36:41;52.61;51.17;67.68;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:39:11;52.54;51.13;67.71;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:41:41;52.36;51.05;54.94;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:44:12;52.80;51.17;65.41;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:46:41;52.33;51.09;55.61;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:49:09;52.34;51.15;55.14;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:51:37;52.32;51.19;54.94;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:54:05;54.71;51.37;65.21;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:56:34;52.36;50.94;55.57;;
61321;Laerm;17737;52.586;13.284;2023-04-01T02:59:03;52.41;51.20;66.04;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:01:31;52.42;51.17;55.35;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:03:59;52.36;51.16;55.13;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:06:27;52.34;51.18;55.71;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:08:56;52.96;51.21;61.36;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:11:24;53.39;51.28;63.81;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:13:54;52.35;50.97;66.40;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:16:22;52.36;51.09;67.97;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:18:50;52.59;51.15;57.62;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:21:22;52.34;51.06;67.66;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:23:51;54.66;51.14;67.51;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:26:19;54.05;51.09;62.71;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:28:48;52.57;51.21;67.42;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:31:17;52.80;51.20;59.43;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:33:49;52.68;50.96;58.58;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:36:17;52.32;51.02;57.76;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:38:46;53.82;51.27;67.42;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:41:15;53.63;51.16;60.87;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:43:44;53.41;51.09;63.90;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:46:18;53.40;51.34;62.35;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:48:47;53.29;51.13;62.95;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:51:15;53.27;51.05;62.00;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:53:43;53.88;51.21;63.76;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:56:11;53.49;51.07;61.94;;
61321;Laerm;17737;52.586;13.284;2023-04-01T03:58:39;52.60;51.09;56.81;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:01:18;52.35;50.92;54.94;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:03:48;53.09;51.14;67.04;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:06:18;52.95;50.96;67.03;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:08:46;52.34;50.91;53.48;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:11:14;54.17;51.27;61.16;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:13:42;52.87;51.03;59.80;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:16:11;54.41;51.23;62.06;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:18:40;52.62;51.20;55.90;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:21:12;52.96;51.07;66.48;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:23:41;53.52;51.35;63.42;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:26:11;53.01;51.24;58.95;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:28:40;53.69;51.18;61.42;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:31:08;53.94;51.04;61.20;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:33:37;52.77;51.22;59.10;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:36:07;54.65;51.26;66.94;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:38:35;52.33;51.17;54.45;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:41:08;52.33;51.00;54.20;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:43:37;52.99;51.08;60.01;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:46:06;54.03;51.23;61.65;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:48:34;54.43;51.09;61.92;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:51:02;53.69;51.14;63.67;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:53:32;52.82;51.15;59.09;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:56:00;54.01;51.27;65.73;;
61321;Laerm;17737;52.586;13.284;2023-04-01T04:58:28;52.47;50.83;55.61;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:00:56;54.27;51.36;65.36;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:03:24;60.84;51.28;85.23;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:05:53;54.96;51.32;63.74;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:08:21;53.89;51.19;67.66;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:10:51;53.27;51.04;59.18;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:13:19;52.96;51.12;65.62;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:15:47;53.33;51.11;59.72;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:18:15;53.78;51.11;61.03;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:20:48;54.19;51.18;63.32;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:23:17;54.06;51.24;63.60;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:25:45;54.28;51.17;61.88;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:28:15;54.38;51.22;61.71;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:30:43;53.27;51.29;59.61;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:33:13;55.90;51.58;63.22;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:35:41;53.55;51.27;64.85;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:38:09;54.46;51.38;61.87;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:40:38;53.78;51.23;61.67;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:43:06;52.61;51.24;56.47;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:45:35;54.40;51.16;62.39;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:48:04;53.95;51.30;66.59;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:50:32;53.02;50.97;66.40;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:53:00;52.59;51.17;56.43;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:55:28;53.97;51.23;61.14;;
61321;Laerm;17737;52.586;13.284;2023-04-01T05:57:56;54.50;51.07;60.15;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:00:24;53.49;51.09;60.65;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:02:54;54.29;51.30;62.80;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:05:24;53.97;51.19;65.49;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:07:59;54.59;51.23;64.05;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:10:53;54.58;51.33;60.92;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:13:41;53.24;51.12;60.74;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:16:25;55.59;51.39;64.05;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:19:11;53.84;51.14;61.45;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:22:12;54.70;51.21;63.38;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:25:18;52.98;51.27;60.01;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:28:07;54.89;50.97;63.04;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:30:49;54.10;51.12;61.91;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:33:40;55.90;51.29;66.28;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:36:42;55.72;51.73;61.84;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:40:01;55.19;51.38;62.38;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:42:51;55.86;51.32;67.85;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:45:36;56.97;51.34;64.00;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:48:35;56.85;51.55;68.14;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:51:23;55.01;51.27;62.62;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:54:03;56.29;51.33;62.89;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:56:37;56.47;51.28;65.14;;
61321;Laerm;17737;52.586;13.284;2023-04-01T06:59:12;58.13;51.50;65.07;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:01:49;56.95;51.12;64.78;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:04:23;56.34;51.41;63.78;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:06:57;55.87;51.29;63.14;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:09:32;56.87;51.33;63.82;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:12:09;57.73;51.12;65.16;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:14:41;56.66;51.16;66.17;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:17:17;56.46;51.49;63.89;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:19:53;56.05;51.48;64.05;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:22:32;54.86;51.35;62.16;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:25:11;57.48;51.26;66.39;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:27:41;57.36;51.28;65.65;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:30:15;58.44;51.64;64.51;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:32:47;57.17;51.41;67.70;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:35:30;57.10;51.35;64.90;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:38:22;58.10;51.55;65.70;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:41:07;57.47;51.61;62.87;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:43:56;57.79;51.55;65.47;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:46:49;57.75;51.92;64.25;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:49:32;58.24;51.49;63.76;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:52:13;56.50;51.40;63.86;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:54:53;56.49;51.58;64.49;;
61321;Laerm;17737;52.586;13.284;2023-04-01T07:57:35;57.08;51.54;65.15;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:00:13;57.48;51.62;63.24;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:03:07;57.05;51.56;64.72;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:05:48;58.26;52.23;64.33;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:08:29;56.02;51.41;64.68;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:11:13;56.09;51.40;65.50;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:14:01;57.54;52.04;64.95;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:16:41;57.17;51.98;64.05;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:19:30;56.45;51.40;63.65;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:22:09;56.97;51.72;64.59;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:24:41;56.81;51.42;62.97;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:27:23;58.03;51.63;66.92;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:30:00;56.85;51.49;64.28;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:32:34;57.51;51.76;65.40;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:35:14;56.88;51.49;64.51;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:37:45;57.36;51.37;69.23;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:40:41;55.74;51.42;62.88;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:43:50;56.39;51.36;62.89;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:49:47;57.06;51.65;66.25;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:52:34;57.82;52.21;65.42;;
61321;Laerm;17737;52.586;13.284;2023-04-01T08:58:46;58.00;51.56;66.51;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:01:43;55.74;51.48;64.88;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:04:29;57.63;51.74;65.57;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:07:22;57.05;51.61;63.23;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:10:27;56.77;51.83;69.67;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:16:24;56.63;51.47;63.93;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:19:25;55.68;51.48;63.44;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:22:21;56.21;51.51;67.31;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:25:22;56.10;51.31;62.47;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:27:57;56.42;51.73;63.27;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:30:53;56.12;51.79;61.83;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:34:07;56.83;51.54;65.85;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:36:47;57.15;52.05;70.04;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:39:36;55.77;51.40;62.25;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:42:41;56.18;51.74;63.41;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:45:27;55.40;51.63;61.90;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:48:15;56.70;52.06;62.39;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:51:01;57.00;52.02;62.12;;
61321;Laerm;17737;52.586;13.284;2023-04-01T09:53:52;56.81;51.66;62.55;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:00:35;55.53;51.62;63.75;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:07:10;56.19;51.62;65.03;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:14:07;56.29;51.63;63.50;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:20:54;55.09;51.58;61.59;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:24:00;55.03;51.82;62.73;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:27:06;55.48;51.52;68.00;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:30:18;55.36;51.55;60.99;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:33:22;56.01;51.61;64.20;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:36:36;54.77;51.49;60.05;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:39:37;55.46;51.55;61.23;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:42:55;54.67;51.74;59.79;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:49:29;54.34;51.79;59.80;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:52:24;55.57;51.71;61.89;;
61321;Laerm;17737;52.586;13.284;2023-04-01T10:55:35;55.28;51.77;68.28;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:05:14;55.05;51.38;61.74;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:11:57;54.94;51.69;62.20;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:15:26;55.96;51.93;60.08;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:21:46;56.44;52.11;62.72;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:24:43;56.22;51.50;63.44;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:27:42;55.62;51.64;75.51;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:30:47;54.79;51.27;60.26;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:33:26;55.44;51.78;60.81;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:36:18;55.79;51.70;61.29;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:39:05;55.93;51.76;61.70;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:41:48;55.22;51.65;66.42;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:44:22;55.25;51.82;61.28;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:47:13;55.19;51.63;62.42;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:50:01;55.13;52.05;64.11;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:52:52;55.48;51.88;60.51;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:55:32;54.65;51.82;60.05;;
61321;Laerm;17737;52.586;13.284;2023-04-01T11:58:22;55.51;51.81;68.60;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:01:09;55.55;51.78;62.39;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:04:12;54.99;51.47;64.96;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:06:52;55.55;51.65;63.88;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:09:36;56.05;51.95;62.58;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:12:20;55.04;51.66;61.75;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:15:11;56.23;51.72;63.91;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:17:51;55.63;51.53;63.04;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:20:36;56.86;51.99;61.64;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:23:30;55.85;51.60;62.63;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:26:35;55.30;51.68;61.60;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:29:34;57.61;52.09;64.31;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:32:21;58.18;51.87;68.40;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:35:24;57.83;51.92;68.30;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:38:13;57.44;51.72;63.86;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:41:07;57.63;51.45;65.93;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:44:28;57.42;51.83;63.76;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:47:25;57.08;51.48;63.63;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:50:36;56.12;51.73;64.03;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:53:38;56.81;51.84;66.52;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:56:23;58.19;52.30;64.10;;
61321;Laerm;17737;52.586;13.284;2023-04-01T12:59:26;57.94;51.75;66.10;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:02:13;57.06;51.53;63.88;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:05:17;56.98;51.82;63.85;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:08:09;57.80;51.80;65.24;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:11:06;57.23;51.97;64.69;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:14:15;58.27;51.94;65.58;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:17:04;57.55;52.13;63.64;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:19:45;56.88;51.89;68.48;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:22:45;55.31;51.73;60.96;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:25:26;56.39;51.76;64.91;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:28:09;57.12;52.02;65.45;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:30:47;58.26;51.86;65.67;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:33:27;56.79;51.24;68.01;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:36:14;57.69;52.03;64.57;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:39:14;56.88;51.94;63.95;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:42:17;57.16;51.87;68.63;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:44:54;57.02;51.85;67.15;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:48:03;57.61;52.24;70.97;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:50:58;56.91;51.86;63.04;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:54:05;55.42;51.51;63.29;;
61321;Laerm;17737;52.586;13.284;2023-04-01T13:56:53;57.96;51.99;67.18;;
61321;Laerm;17737;52.586;13.284;2023-04-01T14:00:00;57.83;51.72;65.03;;
61321;Laerm;17737;52.586;13.284;2023-04-01T14:02:54;57.43;51.79;64.92;;
61321;Laerm;17737;52.586;13.284;2023-04-01T14:05:44;56.96;51.55;65.02;;
61321;Laerm;17737;52.586;13.284;2023-04-01T14:08:29;56.26;51.96;63.77;;
61321;Laerm;17737;52.586;13.284;2023-04-01T14:11:16;58.08;51.88;63.58;;
61321;Laerm;17737;52.586;13.284;2023-04-01T14:14:04;56.57;51.90;63.70;;
61321;Laerm;17737;52.586;13.284;2023-04-01T14:17:10;56.51;51.53;63.74;;
