sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-04-01T00:02:05;27.12;26.52;27.67;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:04:31;27.13;26.57;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:06:57;27.12;26.63;27.67;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:09:23;27.11;26.57;27.60;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:11:49;27.12;26.55;27.63;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:14:15;27.11;26.60;27.67;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:16:41;27.34;26.58;30.93;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:19:07;27.15;26.62;27.71;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:21:34;27.26;26.70;27.99;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:24:00;27.75;26.77;30.44;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:26:26;27.14;26.50;27.89;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:28:52;27.49;26.69;28.16;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:31:18;27.78;27.20;29.61;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:33:44;27.83;27.31;28.29;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:36:11;27.87;27.39;28.37;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:38:37;27.83;27.33;28.66;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:41:03;28.00;27.32;33.57;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:43:30;27.83;27.16;28.87;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:45:56;29.05;26.65;42.34;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:48:22;27.13;26.60;27.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:50:50;27.12;26.59;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:53:16;27.17;26.56;32.78;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:55:45;27.11;26.42;27.66;;
77001;Laerm;65935;51.798;10.954;2023-04-01T00:58:15;27.16;26.61;27.87;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:00:42;27.14;26.57;28.53;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:03:08;27.12;26.56;27.69;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:05:38;27.12;26.58;27.69;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:08:15;27.13;26.63;27.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:10:42;27.12;26.64;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:13:10;27.12;26.47;27.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:15:46;27.12;26.57;27.59;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:31:16;27.12;26.57;27.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:34:27;27.12;26.44;27.88;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:36:33;27.12;26.58;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:39:00;27.12;26.60;27.67;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:41:26;27.12;26.57;27.58;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:43:52;27.12;26.55;28.13;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:46:21;27.25;26.68;28.30;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:48:47;27.17;26.60;27.93;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:51:15;27.22;26.60;27.93;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:53:40;27.12;26.52;27.60;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:56:06;27.12;26.57;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-01T01:58:36;27.28;26.60;31.90;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:01:04;27.12;26.48;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:03:32;27.11;26.55;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:06:00;27.11;26.56;27.86;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:08:39;27.11;26.57;27.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:11:07;27.12;26.56;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:13:36;27.12;26.57;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:16:05;27.12;26.54;27.75;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:18:31;27.12;26.63;27.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:20:59;27.14;26.61;27.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:23:25;27.13;26.58;27.67;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:25:51;27.13;26.38;27.69;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:28:17;27.28;26.52;28.68;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:30:43;27.86;27.36;28.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:33:09;27.86;27.27;28.47;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:35:35;27.87;27.36;28.43;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:38:01;27.85;27.24;28.35;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:40:27;27.83;27.13;28.30;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:42:53;27.70;27.17;28.19;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:45:20;27.65;26.95;28.21;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:47:46;27.84;27.11;28.38;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:50:12;27.81;27.21;28.64;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:52:38;27.78;27.19;28.40;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:55:04;27.86;27.33;28.33;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:57:30;27.85;27.27;28.39;;
77001;Laerm;65935;51.798;10.954;2023-04-01T02:59:56;27.79;27.09;28.31;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:02:22;27.97;27.07;36.67;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:04:48;27.79;27.05;28.32;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:07:14;27.79;27.18;28.36;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:09:40;27.76;27.22;28.27;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:12:06;27.73;27.27;28.17;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:14:32;27.64;26.99;28.50;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:16:59;27.61;27.07;28.14;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:19:25;27.67;26.99;28.52;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:21:51;27.61;27.02;28.15;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:24:17;27.63;27.02;28.53;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:26:43;27.61;26.92;28.14;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:29:09;27.57;26.65;32.59;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:31:35;27.13;26.56;29.01;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:34:01;27.12;26.48;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:36:27;27.12;26.68;27.63;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:38:53;27.15;26.60;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:41:19;27.40;26.64;34.41;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:43:45;27.16;26.62;27.96;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:46:16;27.32;26.58;31.75;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:48:41;27.22;26.58;30.90;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:51:07;27.13;26.56;27.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:53:33;27.16;26.64;28.05;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:56:03;27.18;26.61;30.04;;
77001;Laerm;65935;51.798;10.954;2023-04-01T03:58:29;27.24;26.61;33.99;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:00:55;27.28;26.59;30.61;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:03:21;27.13;26.52;27.69;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:05:48;27.13;26.53;27.69;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:08:14;27.16;26.54;27.77;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:10:39;27.19;26.55;27.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:13:05;27.25;26.67;29.78;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:15:32;27.13;26.46;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:17:58;27.40;26.54;34.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:20:24;27.15;26.67;28.15;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:22:50;27.15;26.53;27.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:25:16;27.13;26.63;27.76;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:27:42;27.12;26.46;27.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:30:08;27.34;26.62;31.54;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:32:34;27.41;26.60;32.07;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:35:00;27.19;26.62;27.81;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:37:26;27.12;26.55;27.66;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:39:52;27.74;26.60;32.26;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:42:18;27.81;27.15;28.28;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:44:44;27.85;27.07;34.25;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:47:11;27.99;27.06;39.51;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:49:37;28.52;27.10;35.56;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:52:03;27.86;27.08;29.85;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:54:29;28.01;27.24;32.04;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:56:55;28.21;27.37;30.74;;
77001;Laerm;65935;51.798;10.954;2023-04-01T04:59:21;27.94;27.23;30.28;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:01:47;27.78;27.15;30.35;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:04:13;27.80;27.19;28.65;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:06:39;27.80;27.18;28.75;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:09:05;27.95;27.28;30.51;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:11:31;27.87;27.21;29.68;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:13:57;27.94;27.22;29.98;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:16:23;27.91;27.32;28.86;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:18:49;27.87;27.23;30.63;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:21:16;28.67;27.11;37.48;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:23:42;28.31;27.20;35.64;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:26:09;27.83;27.11;30.67;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:28:35;27.74;27.14;28.97;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:31:02;28.10;27.14;32.31;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:33:28;27.96;27.15;35.18;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:35:55;28.14;27.16;34.77;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:38:21;27.82;27.18;29.98;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:40:46;27.79;27.09;34.02;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:43:12;27.76;26.74;30.94;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:45:38;27.38;26.71;31.16;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:48:04;28.82;26.61;48.69;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:50:29;27.82;26.70;39.53;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:52:55;27.34;26.63;35.76;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:55:21;27.29;26.74;33.19;;
77001;Laerm;65935;51.798;10.954;2023-04-01T05:57:47;27.53;26.63;32.91;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:00:13;28.08;26.59;44.85;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:02:39;27.57;26.71;34.40;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:05:11;27.53;26.61;32.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:07:37;28.60;26.68;42.30;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:10:08;29.11;26.77;49.96;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:15:15;27.69;26.44;40.01;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:20:24;27.51;26.69;41.08;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:22:57;29.11;26.70;42.03;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:28:05;27.57;26.68;30.66;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:30:34;28.42;26.78;39.22;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:33:06;28.12;26.74;34.05;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:35:54;27.40;26.72;30.97;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:43:22;27.46;26.46;35.56;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:46:02;27.63;26.73;32.57;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:51:20;27.75;26.68;32.14;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:53:54;27.74;26.72;33.06;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:56:24;29.23;26.81;40.83;;
77001;Laerm;65935;51.798;10.954;2023-04-01T06:58:54;27.67;26.57;33.97;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:01:26;28.69;26.73;41.10;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:03:55;27.87;26.70;32.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:06:32;27.56;26.59;32.34;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:09:02;27.45;26.72;37.12;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:11:34;28.19;26.81;33.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:14:10;27.56;26.73;30.85;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:19:12;28.61;26.84;36.57;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:21:47;28.02;26.82;36.68;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:24:31;27.69;26.85;29.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:26:58;27.89;26.83;32.71;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:29:24;29.22;26.86;47.73;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:34:22;28.19;26.97;35.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:36:54;28.49;26.77;38.83;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:39:49;28.28;26.74;38.74;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:44:59;28.92;26.91;40.99;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:50:21;27.89;26.75;34.29;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:53:04;27.39;26.60;29.21;;
77001;Laerm;65935;51.798;10.954;2023-04-01T07:58:11;28.53;26.75;38.53;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:00:42;28.27;26.94;37.15;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:05:46;28.24;26.82;37.08;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:10:53;28.74;26.78;37.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:15:53;27.78;26.78;33.59;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:20:54;27.59;26.75;33.11;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:23:26;29.17;26.84;39.37;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:25:53;28.27;26.85;37.90;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:28:32;28.84;26.96;37.77;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:31:03;28.35;26.82;38.41;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:33:30;28.29;26.89;34.41;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:36:06;27.87;26.62;37.81;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:38:43;29.65;27.31;37.11;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:46:19;28.94;27.23;39.78;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:51:45;29.56;27.39;38.81;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:56:58;28.35;27.07;35.01;;
77001;Laerm;65935;51.798;10.954;2023-04-01T08:59:30;28.63;27.06;46.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:02:16;32.83;27.21;46.97;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:07:28;30.27;27.27;41.83;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:12:41;28.46;27.13;40.85;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:26:29;28.23;27.11;31.81;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:32:02;28.70;27.02;39.88;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:34:39;28.58;27.26;34.23;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:39:38;27.96;27.18;32.43;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:44:48;28.52;26.80;41.95;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:50:00;27.80;26.82;35.93;;
77001;Laerm;65935;51.798;10.954;2023-04-01T09:57:44;27.62;26.76;35.89;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:00:26;27.65;26.70;33.97;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:10:54;27.43;26.66;33.82;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:16:02;27.64;26.67;36.05;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:23:47;27.75;26.57;34.68;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:26:31;28.14;26.72;39.02;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:29:12;28.01;26.65;35.55;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:37:15;27.46;26.73;31.12;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:42:49;28.72;26.62;41.44;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:55:52;27.76;26.74;36.28;;
77001;Laerm;65935;51.798;10.954;2023-04-01T10:58:29;27.65;26.61;33.10;;
77001;Laerm;65935;51.798;10.954;2023-04-01T11:15:03;27.37;26.66;30.40;;
77001;Laerm;65935;51.798;10.954;2023-04-01T11:27:56;27.36;26.60;29.92;;
77001;Laerm;65935;51.798;10.954;2023-04-01T11:30:41;28.55;26.71;40.30;;
77001;Laerm;65935;51.798;10.954;2023-04-01T11:35:55;28.67;26.71;39.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T11:41:22;27.75;26.67;32.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T11:46:44;29.08;26.59;45.19;;
77001;Laerm;65935;51.798;10.954;2023-04-01T11:49:20;27.94;26.68;37.83;;
77001;Laerm;65935;51.798;10.954;2023-04-01T11:51:55;27.50;26.74;31.77;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:00:01;28.98;26.82;37.50;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:05:14;27.98;26.76;33.93;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:10:19;27.71;26.77;32.14;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:12:59;27.76;26.68;35.42;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:23:26;27.72;26.75;32.61;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:26:05;27.84;26.79;33.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:33:27;28.07;26.65;38.42;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:36:08;28.68;26.73;41.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:43:58;27.50;26.78;32.92;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:49:12;28.89;26.73;39.91;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:51:48;28.41;26.63;34.19;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:54:43;27.68;26.75;34.47;;
77001;Laerm;65935;51.798;10.954;2023-04-01T12:57:15;28.91;26.88;41.51;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:02:50;29.11;26.90;40.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:07:57;27.68;26.80;31.49;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:10:35;28.71;26.80;40.06;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:18:30;27.99;26.81;33.25;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:21:05;29.71;26.98;40.01;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:23:49;29.72;26.90;44.06;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:29:46;28.00;26.82;32.49;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:37:09;34.98;29.33;54.78;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:42:27;31.84;27.38;43.10;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:52:42;28.75;26.73;40.28;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:55:23;30.11;26.69;39.96;;
77001;Laerm;65935;51.798;10.954;2023-04-01T13:58:12;27.50;26.75;30.87;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:00:53;27.85;26.68;36.98;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:03:37;27.89;26.65;36.76;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:08:42;28.15;26.84;38.53;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:19:22;32.56;26.89;50.27;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:26:55;28.12;26.88;35.05;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:32:21;28.52;26.93;34.99;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:34:59;27.74;26.84;31.50;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:37:36;27.83;26.87;31.99;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:42:55;28.48;26.81;36.13;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:50:41;27.89;26.86;33.48;;
77001;Laerm;65935;51.798;10.954;2023-04-01T14:58:04;28.19;26.93;35.28;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:00:46;28.45;26.94;34.59;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:03:18;28.14;26.85;39.60;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:05:52;28.41;26.89;35.04;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:08:24;27.87;26.96;36.03;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:13:21;28.26;27.01;36.57;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:16:00;27.88;27.01;31.49;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:18:33;28.21;26.95;44.17;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:21:18;28.37;26.90;39.04;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:23:56;28.17;26.83;34.74;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:29:09;28.46;27.21;35.30;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:31:49;28.90;26.98;40.19;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:37:01;31.10;27.44;46.83;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:47:28;30.00;27.31;38.25;;
77001;Laerm;65935;51.798;10.954;2023-04-01T15:50:04;29.27;26.98;36.29;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:02:33;29.14;27.31;36.99;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:05:08;29.88;27.59;38.22;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:10:31;29.45;27.44;39.02;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:13:15;30.13;27.61;40.09;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:15:50;29.23;27.26;36.13;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:18:35;29.11;27.19;37.00;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:21:10;29.00;27.35;37.05;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:23:39;29.18;27.29;39.65;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:26:13;28.36;27.06;37.36;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:31:37;29.46;27.38;38.09;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:34:08;28.70;27.18;38.64;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:36:40;28.22;27.15;37.18;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:39:22;28.54;27.18;40.27;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:41:57;28.79;27.26;36.05;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:47:19;29.61;27.15;41.49;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:49:47;28.89;27.12;36.46;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:52:16;28.87;27.08;35.06;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:54:44;28.05;27.07;34.23;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:57:16;28.11;27.07;37.96;;
77001;Laerm;65935;51.798;10.954;2023-04-01T16:59:57;28.93;27.24;37.87;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:02:26;29.10;27.37;38.11;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:04:58;29.36;27.40;38.53;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:10:22;28.70;27.06;35.71;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:15:21;31.31;27.38;40.42;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:18:03;32.47;27.61;44.52;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:20:33;33.74;28.38;43.60;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:23:01;31.60;27.62;43.65;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:25:35;31.59;27.84;44.15;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:29:05;30.65;27.59;43.07;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:36:20;28.85;27.08;37.28;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:39:14;27.53;26.77;32.01;;
