sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:00:19;73;1078;;185;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:02:49;79;1083;;197;149603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:05:20;71;1069;;179;149563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:07:50;80;1071;;203;151150
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:10:20;67;1064;;169;150881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:12:51;79;1069;;200;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:15:21;80;1072;;202;150513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:17:51;61;1060;;154;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:20:21;67;1048;;168;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:22:51;72;1039;;182;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:25:21;72;1041;;179;148747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:27:51;71;999;;181;151802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:30:22;76;1009;;191;148832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:32:52;70;1210;;174;148683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:35:22;65;1296;;167;152515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:37:52;74;1209;;187;151318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:40:30;78;1157;;195;149332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:42:53;65;1197;;164;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:45:28;88;1283;;223;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:47:54;73;1255;;184;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:50:24;75;1224;;190;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:52:54;76;1197;;188;147759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:55:25;67;1188;;173;152939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T00:57:57;75;1195;;188;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:00:26;76;1180;;189;147471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:02:56;78;1174;;199;151597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:05:32;74;1171;;189;151533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:10:31;76;1149;;193;151358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:13:11;83;1223;;211;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:15:33;69;1382;;174;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:20:33;74;1242;;187;151102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:25:32;71;1217;;179;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:28:11;72;1213;;184;151295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:30:41;74;1185;;186;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:33:08;73;1139;;183;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:35:37;78;1162;;199;151184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:38:06;69;1189;;175;150017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:40:35;74;1190;;185;149993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:43:06;80;1177;;203;150916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:45:36;80;1164;;202;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:48:06;72;1156;;182;151171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:50:36;74;1155;;187;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:53:09;78;1161;;195;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:55:38;69;1174;;176;151288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T01:58:16;78;1191;;197;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:00:39;69;1197;;171;148199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:03:09;76;1247;;195;152408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:05:39;78;1268;;197;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:08:14;66;1275;;169;151798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:10:41;82;1286;;206;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:13:16;76;1280;;192;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:15:42;76;1260;;192;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:18:11;82;1277;;202;147792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:20:42;81;1335;;208;153028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:23:13;71;1464;;181;151076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:25:43;76;1437;;193;150439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:28:14;83;1479;;210;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:30:44;83;1436;;209;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:33:15;70;1435;;179;151633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:35:45;78;1419;;196;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:38:16;75;1368;;190;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:40:50;82;1330;;208;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:43:16;78;1301;;196;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:45:47;63;1336;;159;150053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:48:17;82;1287;;208;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:50:46;75;1266;;188;149616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:53:17;73;1261;;184;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:55:47;76;1264;;191;149149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T02:58:17;77;1248;;195;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:00:47;70;1241;;178;150588
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:03:17;76;1229;;190;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:05:47;73;1222;;181;147919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:08:17;83;1220;;212;152393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:10:47;76;1214;;190;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:13:17;65;1215;;163;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:15:47;67;1256;;168;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:18:18;81;1246;;203;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:20:48;76;1307;;191;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:23:19;82;1325;;204;148827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:25:48;83;1274;;210;151634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:28:18;79;1256;;198;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:30:48;73;1236;;184;149627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:33:18;77;1211;;194;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:35:48;76;1207;;189;148435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:38:18;80;1188;;203;151586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:40:48;74;1191;;182;147222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:43:18;76;1184;;195;152977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:45:49;68;1184;;170;148623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:48:19;71;1191;;180;151667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:50:49;80;1186;;201;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:53:20;79;1187;;197;149270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:55:51;78;1193;;198;151809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T03:58:20;76;1272;;191;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:00:50;64;1272;;162;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:03:20;75;1277;;188;149253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:05:50;74;1268;;185;149230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:08:21;71;1266;;181;151385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:10:56;75;1249;;186;148094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:13:22;68;1252;;174;152568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:15:52;79;1256;;199;150571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:18:22;71;1238;;178;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:20:52;82;1240;;205;149258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:23:22;73;1244;;185;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:25:53;71;1248;;178;148652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:28:23;78;1259;;198;151931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:30:54;79;1252;;200;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:33:25;73;1256;;184;150906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:35:56;89;1268;;226;151021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:38:25;66;1267;;167;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:40:56;81;1269;;206;150784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:43:26;78;1250;;197;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:45:56;72;1342;;181;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:48:26;74;1310;;187;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:50:56;77;1303;;194;149271
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:53:26;75;1301;;190;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:55:56;73;1300;;184;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T04:58:26;80;1286;;202;150934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:00:56;69;1284;;172;149357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:03:26;70;1279;;177;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:05:56;75;1278;;190;150770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:08:26;74;1282;;185;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:10:56;66;1277;;165;149809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:13:27;80;1273;;198;148377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:15:57;71;1266;;182;152901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:18:27;71;1254;;178;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:20:57;76;1256;;190;149557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:23:27;76;1254;;193;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:25:57;76;1252;;192;149865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:28:27;63;1258;;159;149477
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:30:58;72;1266;;183;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:33:27;77;1268;;193;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:38:28;86;1289;;217;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:40:59;68;1275;;172;150662
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:43:30;76;1286;;191;150375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:45:59;80;1279;;201;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:48:29;87;1289;;220;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:51:00;73;1291;;181;147800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:53:30;72;1294;;183;152282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:56:03;75;1301;;188;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T05:58:30;65;1311;;164;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:01:03;74;1404;;187;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:03:30;71;1385;;178;148710
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:06:01;72;1377;;182;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:08:31;72;1380;;183;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:13:38;69;1381;;179;155109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:16:15;78;1379;;196;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:18:41;80;1381;;204;151543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:23:41;77;1370;;194;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:26:11;62;1377;;158;151225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:33:52;71;1462;;179;150143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:46:12;74;1425;;185;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:51:17;79;1427;;199;150420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T06:56:16;72;1421;;182;151077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:01:18;72;1445;;182;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:03:47;78;1444;;198;151119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:06:20;72;1445;;175;145696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:08:45;72;1475;;189;155902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:11:26;83;1477;;210;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:13:58;86;1470;;213;148580
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:16:19;80;1438;;203;152111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:18:52;70;1457;;177;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:23:48;67;1564;;166;148571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:26:19;69;1538;;174;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:28:49;73;1548;;185;151162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:31:29;79;1557;;202;151581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:33:56;77;1566;;194;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:38:55;74;1574;;188;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:41:44;73;1576;;184;150873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:44:01;78;1540;;197;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:48:55;74;1504;;186;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:51:28;67;1499;;170;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:54:08;68;1492;;171;149820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:56:42;69;1510;;175;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T07:59:01;66;1536;;165;148406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:04:07;75;1526;;193;152401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:06:30;75;1522;;188;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:09:07;79;1593;;200;150805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:11:43;70;1573;;179;151559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:14:04;72;1707;;182;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:16:39;62;1651;;158;150751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:19:09;71;1680;;179;150806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:21:38;72;1656;;181;148873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:24:07;68;1699;;173;151650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:26:36;75;1711;;189;151010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:29:11;76;1727;;193;150982
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:31:37;69;1736;;174;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:34:08;71;1811;;180;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:36:38;78;1784;;198;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:39:22;70;1739;;175;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:44:12;73;1742;;188;152937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:51:52;72;1764;;182;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:54:20;82;1767;;209;152173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:56:41;74;1795;;188;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T08:59:21;72;1769;;181;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:04:33;66;1745;;167;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:09:27;82;1749;;202;147539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:19:20;78;1731;;198;151094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:21:54;80;1723;;204;151186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:27:05;78;1791;;196;150648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:34:22;81;1780;;205;151577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:36:58;83;1832;;209;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:39:32;74;1821;;189;151936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:44:25;80;1839;;204;151381
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T09:49:40;78;1756;;197;150705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T10:02:03;73;1885;;185;150450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T10:24:33;64;1894;;161;149667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T10:27:06;78;1918;;191;146689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T10:29:38;78;1982;;203;154546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T10:34:56;75;2388;;190;151474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T10:37:22;75;2342;;188;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T10:52:11;75;2242;;190;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T10:54:47;73;2057;;184;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T10:57:12;85;1803;;216;151661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T11:12:21;68;1518;;173;150968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T11:19:54;71;1559;;180;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T11:22:24;71;1572;;178;149407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T11:25:00;81;1626;;205;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T11:27:24;77;1607;;195;151201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T11:37:28;80;1534;;204;151165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T11:44:57;77;1450;;194;150708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T11:54:56;71;1378;;177;149428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T12:04:58;79;1402;;199;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T12:10:12;78;1462;;196;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T12:12:32;70;1475;;178;151063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T12:15:00;71;1419;;179;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T12:17:48;86;1403;;216;150481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T12:45:12;78;1529;;197;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T12:55:18;75;1512;;190;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:02:58;83;1514;;211;150771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:05:15;77;1513;;195;150274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:15:22;81;1951;;203;149615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:17:45;74;2711;;187;150338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:25:27;77;3011;;193;148692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:27:44;76;2511;;195;152383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:35:18;72;1835;;183;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:37:52;72;1788;;182;149641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:42:53;83;1800;;213;153441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:45:22;72;1818;;182;151537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:50:26;79;1709;;200;151088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T13:55:23;73;1772;;188;153689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:00:27;79;1638;;199;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:07:59;75;1737;;189;150260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:12:58;72;1639;;183;150997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:18:16;78;1571;;194;149143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:20:27;75;1535;;189;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:23:18;76;1792;;191;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:28:02;72;1860;;182;150748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:33:12;79;1709;;200;151307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:38:10;77;1586;;195;151614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:45:46;69;1521;;174;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:50:40;79;1634;;199;150257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:53:12;72;1563;;183;151274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:55:48;73;1487;;182;148884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T14:58:11;73;1493;;186;152427
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T15:00:45;76;1557;;191;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T15:03:16;72;1515;;182;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T15:18:09;74;1516;;190;152050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T15:20:44;73;1503;;185;151411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T15:23:18;84;1498;;213;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T15:33:22;79;1534;;199;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T15:43:20;76;1644;;192;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T15:45:58;84;1599;;210;149805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T15:53:21;79;1547;;198;149253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:00:49;78;1518;;197;150969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:03:22;76;1471;;192;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:23:30;76;1458;;193;150784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:31:00;70;1421;;177;149946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:36:13;72;1393;;182;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:38:39;78;1384;;196;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:41:09;71;1355;;180;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:43:38;86;1379;;216;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:48:28;72;1336;;180;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:50:59;78;1330;;199;151767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:56:07;68;1329;;174;151334
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T16:58:39;81;1307;;206;151770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:01:07;78;1305;;196;149282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:03:33;74;1294;;189;152175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:06:04;82;1283;;205;149719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:08:45;81;1278;;204;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:11:05;73;1286;;184;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:23:49;68;1182;;175;152452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:28:50;69;1142;;169;145875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:38:48;86;978;;215;149842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:41:30;79;978;;201;151198
