sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:00:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:02:34;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:05:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:07:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:09:52;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:12:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:14:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:17:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:19:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:21:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:24:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:26:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:29:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:31:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:34:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:36:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:38:57;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:41:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:43:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:46:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:48:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:51:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:53:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:56:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T00:59:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:01:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:04:30;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:12:43;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:15:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:25:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:34:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:36:42;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:39:10;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:41:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:44:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:46:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:49:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:51:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:53:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:56:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T01:59:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:01:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:04:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:06:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:09:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:14:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:16:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:19:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:21:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:24:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:26:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:29:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:31:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:34:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:36:48;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:39:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:41:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:44:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:46:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:49:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:51:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:53:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:56:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T02:58:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:01:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:03:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:06:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:08:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:10:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:13:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:15:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:18:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:20:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:23:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:25:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:27:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:30:21;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:32:46;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:35:12;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:37:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:40:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:42:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:44:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:47:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:49:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:52:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:54:38;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:57:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T03:59:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:01:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:04:24;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:06:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:09:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:11:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:14:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:16:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:19:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:21:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:23:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:26:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:28:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:31:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:33:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:36:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:38:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:40:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:43:19;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:45:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:48:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:50:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:53:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:55:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T04:58:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:00:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:03:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:05:33;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:07:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:10:24;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:12:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:15:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:17:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:20:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:22:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:24:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:27:23;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:29:48;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:32:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:34:39;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:37:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:39:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:42:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:44:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:46:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:49:17;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:51:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:54:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:56:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T05:58:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:01:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:03:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:06:17;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:08:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:14:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:19:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:38:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:41:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:50:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:55:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T06:58:16;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:01:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:03:40;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:06:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:08:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:11:22;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:13:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:17:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:21:52;3.00;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:24:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:27:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:29:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:32:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:37:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:42:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:45:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:48:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T07:53:29;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:01:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:04:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:07:03;1.50;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:12:13;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:18:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:20:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:25:39;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:28:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:33:26;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:35:59;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:38:43;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:41:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T08:49:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:03:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:13:55;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:16:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:24:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:27:33;1.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:35:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:38:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:43:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:46:30;2.25;2.25;2.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T09:55:38;31.00;28.25;21.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T10:03:50;22.25;21.00;17.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T10:12:20;15.25;13.00;10.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T10:29:34;11.25;8.25;6.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T10:32:30;8.25;6.25;5.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T10:35:29;4.00;4.00;3.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T10:40:53;5.25;4.75;4.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T10:54:50;4.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T11:03:06;5.50;2.50;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T11:27:18;4.00;2.75;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T11:30:06;2.00;2.00;2.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T11:49:44;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T11:52:34;2.00;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T11:55:35;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T11:58:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T12:07:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T12:12:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T12:20:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T12:32:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T12:37:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T12:57:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T13:20:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T13:23:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T13:28:44;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T13:31:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T13:34:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T13:40:23;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T13:42:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T14:04:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T14:34:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T14:47:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T14:50:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T14:55:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T14:58:19;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T15:03:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T15:11:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T15:20:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T15:23:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T15:26:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T15:37:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T15:42:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T15:53:27;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T15:59:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T16:01:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T16:13:28;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T16:38:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T16:40:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T16:49:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T16:56:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:02:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:05:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:07:48;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:22:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:30:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:33:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:36:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:42:21;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:49:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T17:58:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:03:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:06:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:23:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:26:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:29:04;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:31:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:39:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:44:56;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:47:43;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:52:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T18:55:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T19:06:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T19:14:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T19:22:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T19:25:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T19:50:06;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T19:52:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T19:57:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:00:31;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:03:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:06:14;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:09:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:15:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:18:03;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:20:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:25:41;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:29:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:41:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:44:12;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T20:57:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T21:16:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-04-01T21:24:53;0.00;0.00;0.00
