sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-04-01T00:01:54;6.76;6.74;6.70;6.29;50.24;50.23;50.20;49.99;43.12;0.53
40917;SPS30;26644;50.248;19.032;2023-04-01T00:04:58;6.62;6.61;6.57;6.17;49.29;49.28;49.26;49.05;42.32;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T00:08:04;6.66;6.65;6.63;6.25;49.87;49.86;49.84;49.65;42.87;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T00:11:09;6.74;6.72;6.68;6.27;50.10;50.09;50.06;49.85;43.01;0.53
40917;SPS30;26644;50.248;19.032;2023-04-01T00:14:18;6.67;6.66;6.63;6.24;49.85;49.83;49.81;49.62;42.83;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T00:17:22;7.44;7.42;7.38;6.93;55.34;55.33;55.30;55.07;47.51;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T00:20:28;7.30;7.28;7.24;6.80;54.34;54.32;54.29;54.07;46.66;0.53
40917;SPS30;26644;50.248;19.032;2023-04-01T00:23:34;7.80;7.77;7.71;7.22;57.63;57.61;57.57;57.31;49.41;0.55
40917;SPS30;26644;50.248;19.032;2023-04-01T00:26:39;8.23;8.21;8.18;7.69;61.38;61.37;61.34;61.09;52.72;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T00:29:48;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.76;49.91;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T00:32:53;7.59;7.59;7.58;7.17;57.22;57.21;57.19;57.00;49.25;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T00:36:05;7.68;7.66;7.63;7.18;57.34;57.33;57.30;57.07;49.26;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T00:39:12;7.58;7.57;7.56;7.13;56.92;56.91;56.89;56.68;48.96;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T00:42:17;7.78;7.77;7.76;7.33;58.50;58.49;58.47;58.26;50.33;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T00:45:27;10.00;9.98;9.94;9.36;74.73;74.71;74.67;74.38;64.21;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T00:48:38;15.63;15.61;15.58;14.70;117.36;117.33;117.29;116.86;100.93;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T00:51:50;15.31;15.30;15.29;14.44;115.28;115.25;115.21;114.81;99.19;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T00:54:59;11.53;11.53;11.52;10.88;86.89;86.87;86.84;86.55;74.78;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T00:58:14;10.12;10.12;10.12;9.57;76.43;76.41;76.39;76.14;65.80;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T01:01:28;9.84;9.82;9.80;9.23;73.73;73.71;73.68;73.41;63.39;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T01:04:36;10.08;10.07;10.06;9.50;75.87;75.86;75.83;75.57;65.29;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T01:07:43;11.77;11.77;11.76;11.12;88.76;88.74;88.71;88.41;76.40;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T01:11:03;11.77;11.75;11.72;11.05;88.25;88.23;88.19;87.87;75.88;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T01:14:20;10.95;10.94;10.91;10.28;82.08;82.05;82.02;81.71;70.56;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T01:17:48;11.48;11.47;11.47;10.83;86.52;86.50;86.47;86.18;74.47;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T01:25:08;10.20;10.19;10.19;9.63;76.91;76.89;76.87;76.61;66.20;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T01:28:33;9.88;9.85;9.80;9.20;73.48;73.46;73.42;73.11;63.07;0.53
40917;SPS30;26644;50.248;19.032;2023-04-01T01:32:01;10.30;10.29;10.26;9.67;77.21;77.19;77.16;76.87;66.38;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T01:35:25;10.50;10.49;10.48;9.90;79.02;79.01;78.98;78.71;68.00;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T01:38:43;10.53;10.52;10.50;9.91;79.17;79.15;79.12;78.84;68.11;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T01:41:53;10.35;10.34;10.32;9.74;77.79;77.77;77.74;77.46;66.91;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T01:45:07;9.85;9.83;9.80;9.24;73.75;73.74;73.70;73.43;63.40;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T01:48:20;9.95;9.95;9.94;9.40;75.03;75.02;74.99;74.74;64.58;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T01:51:30;9.98;9.97;9.93;9.35;74.67;74.65;74.62;74.33;64.17;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T01:54:46;9.82;9.82;9.82;9.28;74.12;74.11;74.08;73.84;63.81;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T01:57:53;9.72;9.72;9.72;9.19;73.42;73.40;73.38;73.14;63.21;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:01:08;9.47;9.47;9.47;8.96;71.53;71.51;71.49;71.26;61.58;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:04:20;9.26;9.26;9.26;8.76;69.92;69.91;69.88;69.66;60.20;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:07:31;8.93;8.93;8.92;8.43;67.35;67.33;67.31;67.08;57.97;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:10:43;9.08;9.08;9.08;8.59;68.58;68.56;68.54;68.32;59.04;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T02:14:06;8.68;8.68;8.67;8.20;65.45;65.43;65.41;65.19;56.33;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:17:20;9.12;9.11;9.10;8.58;68.52;68.51;68.48;68.23;58.93;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T02:20:28;8.88;8.85;8.81;8.28;66.15;66.13;66.10;65.83;56.81;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T02:23:37;8.90;8.90;8.89;8.40;67.05;67.03;67.01;66.78;57.70;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:26:45;8.68;8.68;8.68;8.20;65.50;65.49;65.47;65.25;56.39;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:29:52;9.22;9.20;9.16;8.61;68.78;68.76;68.72;68.45;59.07;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T02:32:58;9.04;9.03;9.00;8.48;67.73;67.71;67.68;67.43;58.22;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T02:36:05;9.46;9.45;9.43;8.89;70.96;70.94;70.92;70.66;61.02;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T02:39:19;9.54;9.54;9.53;9.01;71.95;71.94;71.91;71.67;61.93;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:42:26;9.01;9.01;9.01;8.52;68.07;68.05;68.03;67.81;58.60;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:45:32;9.07;9.07;9.07;8.58;68.53;68.51;68.49;68.27;59.00;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T02:48:37;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.31;58.18;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T02:51:42;9.20;9.20;9.18;8.67;69.20;69.19;69.16;68.92;59.53;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T02:54:50;8.49;8.49;8.49;8.03;64.11;64.09;64.07;63.86;55.19;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T02:57:55;8.16;8.16;8.16;7.71;61.59;61.57;61.55;61.35;53.02;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T03:01:02;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.08;51.92;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T03:04:07;7.77;7.77;7.77;7.35;58.65;58.64;58.62;58.43;50.50;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T03:07:12;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.53;50.58;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T03:10:20;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.92;50.92;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T03:13:25;7.21;7.21;7.21;6.81;54.38;54.36;54.34;54.16;46.80;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T03:16:31;7.33;7.33;7.32;6.93;55.31;55.29;55.28;55.09;47.61;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T03:19:36;7.57;7.57;7.57;7.16;57.16;57.15;57.13;56.94;49.21;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T03:22:44;7.64;7.64;7.63;7.20;57.46;57.45;57.43;57.22;49.43;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T03:25:51;7.92;7.92;7.91;7.47;59.69;59.67;59.65;59.45;51.37;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T03:28:57;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.83;49.98;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T03:32:01;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.71;49.87;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T03:35:08;7.26;7.26;7.26;6.86;54.82;54.80;54.79;54.61;47.19;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T03:38:13;7.71;7.71;7.71;7.29;58.22;58.20;58.19;57.99;50.12;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T03:41:23;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.81;49.10;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T03:44:30;7.80;7.79;7.79;7.36;58.78;58.77;58.75;58.55;50.60;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T03:47:36;8.41;8.40;8.38;7.90;63.06;63.04;63.02;62.78;54.21;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T03:50:41;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.63;54.13;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T03:53:48;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.71;54.20;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T03:56:56;8.68;8.68;8.68;8.20;65.51;65.50;65.47;65.26;56.39;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T04:00:01;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.73;56.81;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T04:03:14;8.65;8.65;8.64;8.16;65.13;65.12;65.09;64.87;56.05;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T04:06:20;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.70;55.91;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T04:09:25;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.53;52.31;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T04:12:33;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.75;53.36;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T04:15:38;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.82;53.43;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T04:18:44;7.84;7.84;7.84;7.41;59.18;59.17;59.15;58.95;50.95;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T04:21:48;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.38;47.86;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T04:24:54;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.72;46.42;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T04:28:01;7.14;7.14;7.14;6.75;53.89;53.88;53.86;53.69;46.40;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T04:31:07;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.61;44.60;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T04:34:15;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.79;43.89;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T04:37:21;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.70;41.23;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T04:40:27;6.45;6.44;6.44;6.08;48.58;48.57;48.55;48.39;41.81;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T04:43:35;6.31;6.31;6.30;5.95;47.55;47.54;47.52;47.36;40.92;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T04:46:39;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.45;41.87;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T04:49:49;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.19;40.78;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T04:52:53;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.10;39.84;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T04:55:59;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.87;38.78;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T04:59:14;6.05;6.05;6.05;5.72;45.71;45.70;45.68;45.54;39.35;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T05:02:58;6.25;6.25;6.25;5.91;47.20;47.19;47.17;47.02;40.64;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T05:06:03;5.85;5.85;5.85;5.52;44.10;44.09;44.07;43.92;37.95;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T05:09:11;6.12;6.11;6.09;5.74;45.85;45.84;45.82;45.65;39.42;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T05:12:16;6.37;6.36;6.36;6.00;47.94;47.93;47.91;47.74;41.25;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T05:15:37;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.39;38.37;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T05:18:42;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.63;38.57;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T05:21:48;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.09;38.10;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T05:24:54;6.83;6.81;6.79;6.40;51.11;51.10;51.08;50.89;43.94;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T05:28:00;6.92;6.92;6.92;6.53;52.17;52.16;52.14;51.96;44.90;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T05:31:07;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.19;44.24;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T05:34:18;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.02;42.37;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T05:37:23;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.54;42.81;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T05:40:29;6.52;6.51;6.51;6.14;49.06;49.05;49.03;48.87;42.22;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T05:43:35;6.55;6.55;6.55;6.20;49.47;49.46;49.44;49.28;42.59;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T05:47:04;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.08;44.14;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T05:50:10;7.08;7.07;7.07;6.69;53.40;53.39;53.37;53.20;45.97;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T05:53:17;7.60;7.59;7.57;7.14;57.05;57.04;57.02;56.81;49.07;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T05:56:21;7.84;7.84;7.83;7.40;59.11;59.09;59.07;58.87;50.87;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T05:59:27;7.06;7.06;7.05;6.66;53.19;53.18;53.16;52.98;45.78;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T06:02:35;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.67;44.65;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T06:05:42;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.09;44.15;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T06:08:48;7.14;7.13;7.12;6.71;53.58;53.57;53.55;53.35;46.08;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T06:12:01;6.44;6.44;6.42;6.06;48.36;48.35;48.33;48.15;41.59;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T06:15:44;6.60;6.60;6.59;6.23;49.75;49.74;49.72;49.55;42.82;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T06:19:18;6.44;6.43;6.42;6.06;48.41;48.39;48.38;48.21;41.64;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T06:22:45;7.13;7.11;7.08;6.65;53.13;53.12;53.09;52.88;45.63;0.53
40917;SPS30;26644;50.248;19.032;2023-04-01T06:26:17;6.76;6.76;6.75;6.36;50.81;50.80;50.78;50.60;43.70;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T06:29:47;7.61;7.61;7.60;7.19;57.39;57.38;57.36;57.17;49.40;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T06:33:20;9.57;9.56;9.55;9.02;72.02;72.01;71.98;71.73;61.97;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T06:36:57;8.78;8.74;8.66;8.10;64.67;64.65;64.61;64.30;55.41;0.53
40917;SPS30;26644;50.248;19.032;2023-04-01T06:40:38;8.11;8.10;8.08;7.62;60.84;60.82;60.80;60.57;52.31;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T06:44:35;7.71;7.69;7.64;7.18;57.33;57.32;57.29;57.05;49.22;0.53
40917;SPS30;26644;50.248;19.032;2023-04-01T06:48:21;7.91;7.91;7.91;7.48;59.69;59.68;59.66;59.46;51.39;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T06:52:17;7.73;7.73;7.71;7.27;58.01;58.00;57.98;57.76;49.88;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T06:55:55;7.63;7.61;7.56;7.10;56.72;56.70;56.67;56.43;48.68;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T06:59:46;7.58;7.57;7.57;7.15;57.08;57.07;57.05;56.86;49.13;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T07:02:56;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.86;42.22;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T07:06:22;6.47;6.46;6.44;6.07;48.46;48.44;48.42;48.24;41.65;0.53
40917;SPS30;26644;50.248;19.032;2023-04-01T07:09:41;6.16;6.15;6.13;5.77;46.09;46.07;46.05;45.88;39.61;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T07:13:04;6.00;6.00;6.00;5.67;45.25;45.24;45.23;45.07;38.95;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T07:16:33;5.70;5.70;5.69;5.37;42.92;42.91;42.89;42.74;36.92;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T07:19:49;5.89;5.89;5.87;5.53;44.20;44.18;44.17;44.00;38.00;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T07:23:07;6.03;6.02;6.02;5.68;45.39;45.38;45.36;45.21;39.06;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T07:26:52;6.33;6.31;6.28;5.91;47.17;47.16;47.14;46.95;40.51;0.52
40917;SPS30;26644;50.248;19.032;2023-04-01T07:30:12;6.38;6.38;6.36;6.00;47.92;47.90;47.88;47.71;41.21;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T07:33:21;6.03;6.03;6.02;5.69;45.41;45.40;45.39;45.23;39.08;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T07:36:42;6.42;6.40;6.36;5.97;47.69;47.68;47.66;47.45;40.94;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T07:39:55;6.61;6.61;6.61;6.24;49.83;49.82;49.81;49.64;42.89;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T07:43:26;6.47;6.47;6.47;6.12;48.86;48.85;48.83;48.67;42.06;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T07:47:07;6.74;6.73;6.73;6.37;50.83;50.82;50.80;50.63;43.76;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T07:50:34;6.71;6.71;6.69;6.31;50.38;50.37;50.35;50.17;43.33;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T07:53:57;7.00;7.00;6.99;6.61;52.76;52.75;52.73;52.55;45.41;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T07:57:15;7.27;7.26;7.23;6.80;54.29;54.28;54.25;54.04;46.64;0.51
40917;SPS30;26644;50.248;19.032;2023-04-01T08:00:35;7.41;7.41;7.40;7.00;55.86;55.84;55.83;55.64;48.08;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T08:04:08;8.44;8.40;8.32;7.77;62.05;62.03;61.99;61.69;53.15;0.53
40917;SPS30;26644;50.248;19.032;2023-04-01T08:07:30;8.46;8.45;8.43;7.95;63.46;63.45;63.42;63.19;54.57;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T08:11:16;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.65;55.01;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T08:15:07;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.41;51.34;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T08:18:36;8.40;8.40;8.39;7.93;63.35;63.34;63.32;63.10;54.53;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T08:21:57;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.59;54.09;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T08:25:16;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.37;49.58;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T08:28:32;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.61;50.65;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T08:31:48;8.12;8.12;8.12;7.67;61.25;61.24;61.22;61.01;52.72;0.50
40917;SPS30;26644;50.248;19.032;2023-04-01T08:35:07;6.80;6.80;6.79;6.42;51.28;51.27;51.25;51.08;44.14;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T08:38:26;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.61;40.29;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T08:41:48;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.08;39.82;0.49
40917;SPS30;26644;50.248;19.032;2023-04-01T08:45:28;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.22;42.54;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T08:48:58;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.90;41.40;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T08:52:36;6.48;6.48;6.48;6.12;48.91;48.90;48.88;48.72;42.11;0.45
40917;SPS30;26644;50.248;19.032;2023-04-01T08:55:56;8.31;8.31;8.31;7.86;62.74;62.73;62.71;62.50;54.02;0.45
40917;SPS30;26644;50.248;19.032;2023-04-01T08:59:32;8.69;8.69;8.69;8.22;65.60;65.58;65.56;65.35;56.48;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T09:03:23;8.90;8.90;8.90;8.42;67.20;67.18;67.16;66.94;57.85;0.43
40917;SPS30;26644;50.248;19.032;2023-04-01T09:07:00;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.48;59.19;0.44
40917;SPS30;26644;50.248;19.032;2023-04-01T09:14:35;7.79;7.79;7.79;7.37;58.83;58.81;58.80;58.60;50.65;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T09:18:31;7.66;7.66;7.66;7.24;57.85;57.84;57.82;57.63;49.81;0.45
40917;SPS30;26644;50.248;19.032;2023-04-01T09:22:06;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.53;47.99;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T09:25:51;8.03;8.03;8.03;7.60;60.67;60.65;60.63;60.43;52.23;0.45
40917;SPS30;26644;50.248;19.032;2023-04-01T09:29:23;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.31;44.34;0.45
40917;SPS30;26644;50.248;19.032;2023-04-01T09:32:55;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.97;38.00;0.44
40917;SPS30;26644;50.248;19.032;2023-04-01T09:36:44;5.72;5.72;5.72;5.41;43.22;43.21;43.19;43.05;37.21;0.44
40917;SPS30;26644;50.248;19.032;2023-04-01T09:40:02;5.29;5.29;5.29;5.01;39.97;39.97;39.95;39.82;34.42;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T09:43:48;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.17;41.63;0.45
40917;SPS30;26644;50.248;19.032;2023-04-01T09:47:16;6.97;6.97;6.97;6.59;52.61;52.59;52.58;52.40;45.29;0.43
40917;SPS30;26644;50.248;19.032;2023-04-01T09:50:50;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.79;50.81;0.44
40917;SPS30;26644;50.248;19.032;2023-04-01T09:54:14;8.41;8.41;8.41;7.95;63.52;63.50;63.48;63.27;54.69;0.42
40917;SPS30;26644;50.248;19.032;2023-04-01T10:06:05;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.72;25.68;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T10:09:59;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.78;18.82;0.47
40917;SPS30;26644;50.248;19.032;2023-04-01T10:13:59;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.32;18.43;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T10:21:55;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.26;17.51;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T10:25:53;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.38;19.34;0.45
40917;SPS30;26644;50.248;19.032;2023-04-01T10:33:45;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.92;19.81;0.48
40917;SPS30;26644;50.248;19.032;2023-04-01T10:37:39;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.97;26.76;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T10:41:34;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.20;29.55;0.44
40917;SPS30;26644;50.248;19.032;2023-04-01T10:50:03;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.97;30.23;0.43
40917;SPS30;26644;50.248;19.032;2023-04-01T10:57:49;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.66;29.95;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T11:22:38;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.39;22.81;0.46
40917;SPS30;26644;50.248;19.032;2023-04-01T11:26:21;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.83;21.46;0.45
40917;SPS30;26644;50.248;19.032;2023-04-01T11:30:07;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.25;20.95;0.44
40917;SPS30;26644;50.248;19.032;2023-04-01T11:33:38;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.83;18.87;0.46
