sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-04-01T00:01:04;28.14;26.76;33.19;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:03:31;28.15;26.95;33.62;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:05:59;28.16;27.01;33.68;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:08:27;28.32;26.78;33.98;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:10:54;28.39;27.16;33.74;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:13:22;28.54;27.10;33.97;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:15:53;28.30;27.12;34.20;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:18:19;28.38;26.77;33.76;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:20:48;28.37;27.12;34.31;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:23:16;28.41;27.30;34.96;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:25:43;28.37;27.25;34.25;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:28:11;28.36;27.22;33.61;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:30:38;28.32;27.06;33.91;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:33:06;28.38;26.89;34.02;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:35:33;28.33;27.16;34.11;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:38:00;28.33;27.05;33.88;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:40:29;28.40;27.21;33.25;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:42:56;28.45;26.97;33.89;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:45:27;28.39;27.15;33.70;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:47:56;28.42;27.23;34.75;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:50:28;28.59;27.12;36.72;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:52:56;28.39;27.08;33.95;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:55:25;28.35;26.97;33.60;;
67898;Laerm;54699;51.796;10.956;2023-04-01T00:57:53;28.51;27.25;34.05;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:00:22;28.44;27.21;34.17;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:02:50;28.38;27.05;34.09;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:05:21;28.44;27.34;35.46;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:07:59;28.40;27.02;39.28;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:10:31;28.74;27.47;35.01;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:13:05;28.94;27.62;34.01;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:15:41;28.31;26.75;34.15;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:18:16;28.17;26.75;34.17;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:21:13;28.18;26.87;34.15;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:24:05;28.14;27.00;34.16;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:26:42;28.16;26.97;33.99;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:29:39;28.15;26.69;36.80;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:32:16;28.14;26.99;33.92;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:34:50;28.12;26.88;34.73;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:37:25;28.17;27.01;34.05;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:39:55;28.16;26.86;35.18;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:42:24;28.16;26.87;34.68;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:44:54;28.15;26.80;34.49;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:47:23;28.21;26.80;34.16;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:49:51;28.18;26.65;34.58;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:52:18;28.17;26.98;34.22;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:54:50;28.19;26.91;37.09;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:57:20;28.17;26.91;33.91;;
67898;Laerm;54699;51.796;10.956;2023-04-01T01:59:50;28.14;26.96;34.12;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:02:19;28.17;26.93;33.79;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:04:49;28.15;26.81;34.07;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:07:20;28.14;26.92;33.87;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:09:50;28.15;26.98;33.80;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:12:19;28.16;26.93;33.91;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:14:51;28.20;26.94;35.59;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:17:20;28.19;26.94;34.23;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:19:50;28.20;26.99;33.89;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:22:22;28.22;26.94;34.04;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:24:57;28.21;26.92;33.98;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:27:25;28.16;27.03;34.59;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:29:52;28.22;26.89;34.21;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:32:20;28.32;27.01;34.54;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:34:48;28.32;27.07;34.30;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:37:15;28.32;26.96;34.08;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:39:43;28.34;27.06;36.95;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:42:11;28.34;27.07;38.99;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:44:40;28.28;27.18;33.78;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:47:06;28.30;27.14;34.04;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:49:33;28.29;27.02;34.00;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:52:00;28.33;26.89;34.51;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:54:27;28.32;27.08;34.46;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:56:54;28.35;27.16;37.99;;
67898;Laerm;54699;51.796;10.956;2023-04-01T02:59:23;28.30;27.09;34.14;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:01:50;28.31;27.12;33.30;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:04:17;28.70;26.93;45.11;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:06:44;28.33;27.22;34.13;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:09:11;28.30;26.82;34.05;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:11:38;28.23;26.98;34.38;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:14:06;28.29;27.06;33.60;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:16:34;28.33;27.13;33.96;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:19:02;28.32;27.09;34.34;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:21:29;28.34;27.05;35.73;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:23:56;28.36;27.10;38.45;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:26:24;28.33;27.08;34.44;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:28:52;29.85;27.29;49.28;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:31:21;31.92;27.16;57.44;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:33:50;28.32;27.07;34.37;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:36:17;28.34;27.16;34.09;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:38:44;28.28;27.10;33.65;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:41:12;28.34;27.19;34.72;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:43:40;28.34;27.04;35.24;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:46:07;28.34;27.03;34.73;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:48:38;28.35;27.04;34.55;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:51:08;28.34;27.19;33.79;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:53:35;28.30;27.07;33.80;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:56:03;28.30;26.83;33.96;;
67898;Laerm;54699;51.796;10.956;2023-04-01T03:58:30;28.39;27.14;34.92;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:00:57;28.31;26.87;34.24;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:03:25;28.30;27.06;33.94;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:05:52;28.27;26.98;33.56;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:08:20;28.65;27.17;44.74;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:10:57;28.29;27.17;34.08;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:13:24;28.36;27.14;34.84;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:15:50;28.34;27.02;33.54;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:18:17;28.30;27.05;34.60;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:20:45;28.32;26.91;33.66;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:23:14;28.32;26.95;34.30;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:25:53;28.31;26.95;35.85;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:28:20;28.31;27.19;33.55;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:30:47;28.27;27.05;33.08;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:33:14;28.35;27.01;35.51;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:35:41;28.29;26.94;34.00;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:38:08;28.31;27.03;33.71;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:40:36;28.31;26.87;34.44;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:43:04;28.30;27.06;33.66;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:45:31;28.33;27.08;37.64;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:47:58;28.50;27.24;33.79;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:50:26;28.53;27.07;34.58;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:52:52;28.55;27.12;34.30;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:55:20;28.68;27.39;34.12;;
67898;Laerm;54699;51.796;10.956;2023-04-01T04:57:47;28.72;27.38;34.05;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:00:16;28.61;27.24;37.86;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:02:43;28.52;27.29;33.99;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:05:09;28.54;27.30;33.67;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:07:37;28.57;27.10;33.81;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:10:04;28.51;27.27;33.96;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:12:31;28.94;27.26;48.54;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:15:02;28.99;27.51;42.42;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:17:30;28.58;27.09;35.34;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:19:57;28.57;27.18;34.24;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:22:24;28.91;27.33;34.31;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:24:50;28.73;27.18;34.08;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:27:17;28.65;27.11;34.20;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:29:44;28.96;27.68;37.03;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:32:11;29.03;27.69;34.15;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:34:39;28.74;27.39;34.28;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:37:05;28.64;27.40;33.70;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:39:36;28.68;27.29;33.72;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:42:03;28.65;27.07;37.19;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:44:31;28.63;27.17;35.84;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:46:58;28.59;27.26;33.73;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:49:25;29.82;27.46;36.65;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:51:53;28.68;27.42;34.36;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:54:20;28.58;27.20;34.25;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:56:47;28.68;27.39;33.97;;
67898;Laerm;54699;51.796;10.956;2023-04-01T05:59:14;28.61;27.44;34.87;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:01:41;28.58;27.32;33.60;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:04:12;28.77;27.33;44.52;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:06:40;28.57;27.43;34.17;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:09:14;28.65;27.36;34.29;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:11:55;28.83;27.36;34.22;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:14:32;28.76;27.19;38.09;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:17:17;28.66;27.29;35.89;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:19:52;28.53;27.14;33.89;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:22:47;28.61;27.10;34.13;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:25:26;28.66;27.23;35.01;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:28:07;28.67;27.29;33.43;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:30:44;28.52;27.00;33.48;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:36:31;28.64;26.65;37.45;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:39:11;28.49;27.13;34.03;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:44:50;28.65;27.08;35.79;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:47:30;28.61;27.24;35.54;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:50:07;28.66;27.02;41.82;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:52:47;28.65;27.22;36.35;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:55:24;28.82;26.92;41.03;;
67898;Laerm;54699;51.796;10.956;2023-04-01T06:57:55;28.67;27.27;34.05;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:00:28;28.76;27.35;38.64;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:03:04;28.74;27.25;43.94;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:05:34;28.75;27.16;41.02;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:08:04;28.58;27.11;37.73;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:10:41;28.71;27.15;40.91;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:13:14;28.79;27.28;41.44;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:15:47;28.76;27.25;38.24;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:18:19;28.99;27.31;44.64;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:20:49;28.76;27.24;42.74;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:23:22;29.28;27.10;45.06;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:25:53;29.06;27.37;42.29;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:28:23;28.96;27.36;42.31;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:30:59;29.31;27.22;49.82;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:33:33;29.01;27.29;44.91;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:36:09;28.76;27.20;37.52;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:38:44;28.87;27.42;43.93;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:41:21;29.10;27.32;42.68;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:43:59;28.87;27.39;41.56;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:46:45;29.04;27.28;42.17;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:49:23;29.20;27.31;49.19;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:51:57;28.70;27.07;40.37;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:54:32;28.70;27.26;35.18;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:57:05;28.97;27.29;38.45;;
67898;Laerm;54699;51.796;10.956;2023-04-01T07:59:42;29.36;27.29;47.79;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:02:21;29.28;27.05;43.91;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:04:57;29.08;27.34;43.70;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:07:34;28.79;27.16;36.95;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:10:08;28.92;27.30;38.34;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:12:47;29.16;27.30;42.56;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:15:21;29.74;27.17;52.64;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:18:09;28.99;27.36;44.96;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:20:45;28.92;27.30;39.10;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:23:17;28.83;27.21;41.63;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:25:52;29.09;27.35;44.10;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:28:24;30.03;27.56;49.31;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:30:56;28.99;27.19;43.45;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:33:27;29.06;27.13;41.92;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:35:59;28.89;27.29;37.62;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:38:31;29.52;27.48;48.59;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:41:01;29.49;27.06;46.00;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:43:55;29.34;27.41;40.48;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:50:07;29.24;27.40;41.41;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:52:37;28.94;27.29;46.67;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:55:18;29.65;27.25;45.73;;
67898;Laerm;54699;51.796;10.956;2023-04-01T08:58:02;29.29;27.36;42.95;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:00:32;29.91;27.24;53.08;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:03:19;29.54;27.36;44.86;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:06:11;30.12;27.32;47.12;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:08:57;30.18;27.54;46.79;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:11:33;29.72;27.58;46.39;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:14:17;28.78;27.15;35.48;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:17:13;29.32;27.35;47.25;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:19:57;29.55;27.38;49.06;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:22:45;29.43;27.68;46.14;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:25:26;28.85;27.34;39.76;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:28:03;28.70;27.32;37.69;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:30:48;28.70;27.37;33.92;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:33:51;28.91;27.34;40.55;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:36:33;29.15;27.39;47.05;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:42:09;28.72;27.22;37.02;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:44:45;29.17;27.09;42.34;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:47:32;28.76;27.23;36.73;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:53:09;28.66;27.02;38.19;;
67898;Laerm;54699;51.796;10.956;2023-04-01T09:59:09;29.27;27.13;49.16;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:05:11;29.97;27.59;44.16;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:08:14;29.80;27.40;50.25;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:11:09;30.15;27.04;53.10;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:14:14;29.40;27.41;44.29;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:17:04;29.55;27.44;49.38;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:20:18;29.28;27.38;45.26;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:23:02;29.21;27.00;43.92;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:26:14;29.56;27.26;46.79;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:29:01;29.31;27.12;45.55;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:31:44;29.61;27.49;46.08;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:34:37;28.86;27.23;38.95;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:37:18;29.14;27.24;43.83;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:40:14;29.86;27.36;48.42;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:46:06;28.94;27.26;43.17;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:52:31;30.86;27.29;41.50;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:55:17;28.80;27.12;40.27;;
67898;Laerm;54699;51.796;10.956;2023-04-01T10:58:04;28.55;27.10;39.51;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:00:58;28.79;27.25;39.99;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:04:05;29.21;27.16;42.04;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:13:19;28.71;27.14;34.05;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:16:14;28.81;27.03;38.53;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:22:06;28.71;27.24;41.38;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:24:45;28.62;27.18;33.98;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:27:29;28.52;27.08;33.67;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:30:16;28.64;27.34;39.33;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:32:51;28.64;27.22;41.74;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:38:19;28.60;27.27;38.14;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:40:54;28.70;26.89;37.67;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:43:33;29.47;27.32;42.23;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:46:08;28.81;27.22;36.27;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:48:43;28.73;27.03;41.55;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:51:33;29.65;27.20;54.26;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:54:14;28.78;27.19;37.84;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:57:00;28.61;27.23;33.90;;
67898;Laerm;54699;51.796;10.956;2023-04-01T11:59:42;28.75;27.01;37.46;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:02:18;28.58;27.34;34.35;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:05:12;28.66;27.05;40.42;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:08:03;28.49;27.27;33.41;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:10:39;28.77;27.26;42.62;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:13:16;28.89;27.46;40.19;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:15:57;29.05;27.59;35.17;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:18:37;28.67;27.02;39.33;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:21:17;28.60;27.19;42.02;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:24:03;28.74;27.33;36.16;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:26:48;28.74;27.14;40.26;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:29:40;28.70;27.42;35.19;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:32:19;28.76;27.40;38.90;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:35:00;28.90;27.39;41.57;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:37:38;28.84;27.37;41.00;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:40:24;28.90;27.40;40.22;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:43:05;28.90;27.50;35.89;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:45:41;28.84;27.09;39.20;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:51:33;28.67;27.24;41.95;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:57:07;29.24;27.29;42.12;;
67898;Laerm;54699;51.796;10.956;2023-04-01T12:59:48;29.34;27.76;38.61;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:02:30;29.44;27.77;39.46;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:08:19;29.15;27.39;42.10;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:10:59;28.73;27.22;41.96;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:13:39;29.12;27.17;42.70;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:16:16;28.63;27.44;38.18;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:18:54;28.78;27.24;45.64;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:21:32;28.53;27.16;39.92;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:24:09;29.04;27.17;48.07;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:26:48;28.77;27.23;42.75;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:29:22;28.99;26.91;47.35;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:31:58;36.50;27.95;42.84;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:34:42;40.11;35.11;47.93;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:37:20;44.54;38.49;49.88;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:40:00;44.16;40.97;53.02;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:42:33;42.84;39.46;49.49;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:45:11;40.84;35.41;48.75;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:48:10;37.33;32.00;46.83;;
67898;Laerm;54699;51.796;10.956;2023-04-01T13:51:15;35.83;30.54;46.43;;
