sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-04-01T00:00:16;21.56;39.52
69206;SHT30;56319;48.920;2.332;2023-04-01T00:02:42;21.55;39.54
69206;SHT30;56319;48.920;2.332;2023-04-01T00:05:08;21.54;39.54
69206;SHT30;56319;48.920;2.332;2023-04-01T00:07:36;21.54;39.55
69206;SHT30;56319;48.920;2.332;2023-04-01T00:10:03;21.52;39.55
69206;SHT30;56319;48.920;2.332;2023-04-01T00:12:29;21.51;39.58
69206;SHT30;56319;48.920;2.332;2023-04-01T00:14:55;21.52;39.62
69206;SHT30;56319;48.920;2.332;2023-04-01T00:17:21;21.49;39.60
69206;SHT30;56319;48.920;2.332;2023-04-01T00:19:47;21.51;39.68
69206;SHT30;56319;48.920;2.332;2023-04-01T00:22:12;21.48;39.68
69206;SHT30;56319;48.920;2.332;2023-04-01T00:24:38;21.51;39.68
69206;SHT30;56319;48.920;2.332;2023-04-01T00:27:04;21.49;39.70
69206;SHT30;56319;48.920;2.332;2023-04-01T00:29:30;21.49;39.75
69206;SHT30;56319;48.920;2.332;2023-04-01T00:31:57;21.47;39.74
69206;SHT30;56319;48.920;2.332;2023-04-01T00:34:23;21.47;39.79
69206;SHT30;56319;48.920;2.332;2023-04-01T00:36:50;21.45;39.81
69206;SHT30;56319;48.920;2.332;2023-04-01T00:39:16;21.48;39.79
69206;SHT30;56319;48.920;2.332;2023-04-01T00:41:42;21.45;39.80
69206;SHT30;56319;48.920;2.332;2023-04-01T00:44:28;21.44;39.83
69206;SHT30;56319;48.920;2.332;2023-04-01T00:46:55;21.45;39.87
69206;SHT30;56319;48.920;2.332;2023-04-01T00:49:25;21.42;39.88
69206;SHT30;56319;48.920;2.332;2023-04-01T00:51:54;21.45;39.91
69206;SHT30;56319;48.920;2.332;2023-04-01T00:54:22;21.42;39.88
69206;SHT30;56319;48.920;2.332;2023-04-01T00:56:56;21.44;39.98
69206;SHT30;56319;48.920;2.332;2023-04-01T00:59:27;21.42;39.95
69206;SHT30;56319;48.920;2.332;2023-04-01T01:01:54;21.44;39.96
69206;SHT30;56319;48.920;2.332;2023-04-01T01:04:24;21.39;40.04
69206;SHT30;56319;48.920;2.332;2023-04-01T01:07:20;21.44;40.00
69206;SHT30;56319;48.920;2.332;2023-04-01T01:10:10;21.39;40.05
69206;SHT30;56319;48.920;2.332;2023-04-01T01:12:47;21.38;40.06
69206;SHT30;56319;48.920;2.332;2023-04-01T01:15:23;21.37;40.12
69206;SHT30;56319;48.920;2.332;2023-04-01T01:21:15;21.37;40.25
69206;SHT30;56319;48.920;2.332;2023-04-01T01:24:09;21.35;40.24
69206;SHT30;56319;48.920;2.332;2023-04-01T01:27:02;21.32;40.26
69206;SHT30;56319;48.920;2.332;2023-04-01T01:35:48;21.34;40.34
69206;SHT30;56319;48.920;2.332;2023-04-01T01:38:17;21.31;40.35
69206;SHT30;56319;48.920;2.332;2023-04-01T01:40:46;21.31;40.38
69206;SHT30;56319;48.920;2.332;2023-04-01T01:43:16;21.31;40.43
69206;SHT30;56319;48.920;2.332;2023-04-01T01:45:47;21.31;40.45
69206;SHT30;56319;48.920;2.332;2023-04-01T01:48:14;21.30;40.51
69206;SHT30;56319;48.920;2.332;2023-04-01T01:50:42;21.32;40.50
69206;SHT30;56319;48.920;2.332;2023-04-01T01:53:12;21.30;40.54
69206;SHT30;56319;48.920;2.332;2023-04-01T01:55:40;21.30;40.59
69206;SHT30;56319;48.920;2.332;2023-04-01T01:58:18;21.24;40.55
69206;SHT30;56319;48.920;2.332;2023-04-01T02:00:51;21.30;40.59
69206;SHT30;56319;48.920;2.332;2023-04-01T02:03:20;21.24;40.62
69206;SHT30;56319;48.920;2.332;2023-04-01T02:05:47;21.26;40.68
69206;SHT30;56319;48.920;2.332;2023-04-01T02:08:16;21.26;40.70
69206;SHT30;56319;48.920;2.332;2023-04-01T02:10:52;21.24;40.75
69206;SHT30;56319;48.920;2.332;2023-04-01T02:13:29;21.23;40.80
69206;SHT30;56319;48.920;2.332;2023-04-01T02:16:00;21.23;40.79
69206;SHT30;56319;48.920;2.332;2023-04-01T02:18:28;21.24;40.79
69206;SHT30;56319;48.920;2.332;2023-04-01T02:20:57;21.24;40.89
69206;SHT30;56319;48.920;2.332;2023-04-01T02:23:27;21.23;40.84
69206;SHT30;56319;48.920;2.332;2023-04-01T02:25:54;21.24;40.87
69206;SHT30;56319;48.920;2.332;2023-04-01T02:28:20;21.24;40.94
69206;SHT30;56319;48.920;2.332;2023-04-01T02:30:48;21.21;40.92
69206;SHT30;56319;48.920;2.332;2023-04-01T02:33:15;21.23;40.92
69206;SHT30;56319;48.920;2.332;2023-04-01T02:35:40;21.23;40.98
69206;SHT30;56319;48.920;2.332;2023-04-01T02:38:06;21.20;41.02
69206;SHT30;56319;48.920;2.332;2023-04-01T02:40:57;21.20;40.98
69206;SHT30;56319;48.920;2.332;2023-04-01T02:43:23;21.21;41.07
69206;SHT30;56319;48.920;2.332;2023-04-01T02:45:48;21.19;41.05
69206;SHT30;56319;48.920;2.332;2023-04-01T02:48:14;21.20;41.07
69206;SHT30;56319;48.920;2.332;2023-04-01T02:50:40;21.20;41.07
69206;SHT30;56319;48.920;2.332;2023-04-01T02:53:06;21.20;41.09
69206;SHT30;56319;48.920;2.332;2023-04-01T02:55:32;21.19;41.11
69206;SHT30;56319;48.920;2.332;2023-04-01T02:57:58;21.17;41.12
69206;SHT30;56319;48.920;2.332;2023-04-01T03:00:24;21.17;41.11
69206;SHT30;56319;48.920;2.332;2023-04-01T03:02:50;21.15;41.13
69206;SHT30;56319;48.920;2.332;2023-04-01T03:05:16;21.19;41.11
69206;SHT30;56319;48.920;2.332;2023-04-01T03:07:41;21.14;41.12
69206;SHT30;56319;48.920;2.332;2023-04-01T03:10:07;21.17;41.16
69206;SHT30;56319;48.920;2.332;2023-04-01T03:12:33;21.15;41.15
69206;SHT30;56319;48.920;2.332;2023-04-01T03:14:58;21.15;41.16
69206;SHT30;56319;48.920;2.332;2023-04-01T03:17:24;21.14;41.19
69206;SHT30;56319;48.920;2.332;2023-04-01T03:19:50;21.15;41.17
69206;SHT30;56319;48.920;2.332;2023-04-01T03:22:15;21.14;41.17
69206;SHT30;56319;48.920;2.332;2023-04-01T03:24:41;21.13;41.20
69206;SHT30;56319;48.920;2.332;2023-04-01T03:27:06;21.13;41.24
69206;SHT30;56319;48.920;2.332;2023-04-01T03:29:32;21.11;41.21
69206;SHT30;56319;48.920;2.332;2023-04-01T03:31:58;21.13;41.26
69206;SHT30;56319;48.920;2.332;2023-04-01T03:34:25;21.10;41.29
69206;SHT30;56319;48.920;2.332;2023-04-01T03:36:51;21.10;41.36
69206;SHT30;56319;48.920;2.332;2023-04-01T03:39:17;21.10;41.29
69206;SHT30;56319;48.920;2.332;2023-04-01T03:41:45;21.07;41.34
69206;SHT30;56319;48.920;2.332;2023-04-01T03:44:11;21.10;41.31
69206;SHT30;56319;48.920;2.332;2023-04-01T03:46:37;21.08;41.37
69206;SHT30;56319;48.920;2.332;2023-04-01T03:49:02;21.07;41.41
69206;SHT30;56319;48.920;2.332;2023-04-01T03:51:38;21.07;41.43
69206;SHT30;56319;48.920;2.332;2023-04-01T03:54:04;21.08;41.43
69206;SHT30;56319;48.920;2.332;2023-04-01T03:56:30;21.07;41.46
69206;SHT30;56319;48.920;2.332;2023-04-01T03:58:56;21.08;41.43
69206;SHT30;56319;48.920;2.332;2023-04-01T04:01:22;21.06;41.43
69206;SHT30;56319;48.920;2.332;2023-04-01T04:03:49;21.03;41.43
69206;SHT30;56319;48.920;2.332;2023-04-01T04:06:16;21.06;41.47
69206;SHT30;56319;48.920;2.332;2023-04-01T04:08:41;21.04;41.40
69206;SHT30;56319;48.920;2.332;2023-04-01T04:11:07;21.04;41.47
69206;SHT30;56319;48.920;2.332;2023-04-01T04:13:33;21.06;41.47
69206;SHT30;56319;48.920;2.332;2023-04-01T04:15:59;21.04;41.44
69206;SHT30;56319;48.920;2.332;2023-04-01T04:18:24;21.03;41.48
69206;SHT30;56319;48.920;2.332;2023-04-01T04:20:50;21.04;41.45
69206;SHT30;56319;48.920;2.332;2023-04-01T04:23:17;21.03;41.48
69206;SHT30;56319;48.920;2.332;2023-04-01T04:26:05;21.04;41.45
69206;SHT30;56319;48.920;2.332;2023-04-01T04:28:31;21.00;41.44
69206;SHT30;56319;48.920;2.332;2023-04-01T04:30:57;21.02;41.45
69206;SHT30;56319;48.920;2.332;2023-04-01T04:33:23;21.00;41.42
69206;SHT30;56319;48.920;2.332;2023-04-01T04:35:49;21.00;41.47
69206;SHT30;56319;48.920;2.332;2023-04-01T04:38:15;20.97;41.45
69206;SHT30;56319;48.920;2.332;2023-04-01T04:40:42;20.94;41.48
69206;SHT30;56319;48.920;2.332;2023-04-01T04:43:11;20.94;41.46
69206;SHT30;56319;48.920;2.332;2023-04-01T04:45:37;20.97;41.45
69206;SHT30;56319;48.920;2.332;2023-04-01T04:48:02;20.96;41.48
69206;SHT30;56319;48.920;2.332;2023-04-01T04:50:28;20.97;41.46
69206;SHT30;56319;48.920;2.332;2023-04-01T04:52:53;20.94;41.49
69206;SHT30;56319;48.920;2.332;2023-04-01T04:55:19;20.93;41.49
69206;SHT30;56319;48.920;2.332;2023-04-01T04:57:45;20.94;41.46
69206;SHT30;56319;48.920;2.332;2023-04-01T05:00:10;20.94;41.44
69206;SHT30;56319;48.920;2.332;2023-04-01T05:02:36;20.92;41.46
69206;SHT30;56319;48.920;2.332;2023-04-01T05:05:02;20.90;41.48
69206;SHT30;56319;48.920;2.332;2023-04-01T05:07:27;20.93;41.44
69206;SHT30;56319;48.920;2.332;2023-04-01T05:09:53;20.92;41.47
69206;SHT30;56319;48.920;2.332;2023-04-01T05:12:18;20.93;41.48
69206;SHT30;56319;48.920;2.332;2023-04-01T05:14:44;20.92;41.40
69206;SHT30;56319;48.920;2.332;2023-04-01T05:17:11;20.90;41.44
69206;SHT30;56319;48.920;2.332;2023-04-01T05:19:37;20.89;41.43
69206;SHT30;56319;48.920;2.332;2023-04-01T05:22:02;20.89;41.37
69206;SHT30;56319;48.920;2.332;2023-04-01T05:24:28;20.87;41.41
69206;SHT30;56319;48.920;2.332;2023-04-01T05:26:53;20.87;41.42
69206;SHT30;56319;48.920;2.332;2023-04-01T05:29:19;20.87;41.42
69206;SHT30;56319;48.920;2.332;2023-04-01T05:31:45;20.89;41.40
69206;SHT30;56319;48.920;2.332;2023-04-01T05:34:10;20.86;41.40
69206;SHT30;56319;48.920;2.332;2023-04-01T05:36:36;20.86;41.38
69206;SHT30;56319;48.920;2.332;2023-04-01T05:39:02;20.86;41.38
69206;SHT30;56319;48.920;2.332;2023-04-01T05:41:28;20.85;41.34
69206;SHT30;56319;48.920;2.332;2023-04-01T05:43:54;20.86;41.38
69206;SHT30;56319;48.920;2.332;2023-04-01T05:46:20;20.83;41.36
69206;SHT30;56319;48.920;2.332;2023-04-01T05:48:46;20.86;41.33
69206;SHT30;56319;48.920;2.332;2023-04-01T05:51:14;20.83;41.34
69206;SHT30;56319;48.920;2.332;2023-04-01T05:53:41;20.85;41.34
69206;SHT30;56319;48.920;2.332;2023-04-01T05:56:07;20.85;41.31
69206;SHT30;56319;48.920;2.332;2023-04-01T05:58:35;20.83;41.30
69206;SHT30;56319;48.920;2.332;2023-04-01T06:01:02;20.85;41.35
69206;SHT30;56319;48.920;2.332;2023-04-01T06:03:29;20.83;41.31
69206;SHT30;56319;48.920;2.332;2023-04-01T06:05:54;20.80;41.31
69206;SHT30;56319;48.920;2.332;2023-04-01T06:08:20;20.82;41.31
69206;SHT30;56319;48.920;2.332;2023-04-01T06:11:12;20.80;41.26
69206;SHT30;56319;48.920;2.332;2023-04-01T06:14:07;20.80;41.27
69206;SHT30;56319;48.920;2.332;2023-04-01T06:16:45;20.80;41.25
69206;SHT30;56319;48.920;2.332;2023-04-01T06:19:41;20.80;41.25
69206;SHT30;56319;48.920;2.332;2023-04-01T06:22:43;20.82;41.19
69206;SHT30;56319;48.920;2.332;2023-04-01T06:28:36;20.79;41.18
69206;SHT30;56319;48.920;2.332;2023-04-01T06:34:21;20.80;41.18
69206;SHT30;56319;48.920;2.332;2023-04-01T06:51:59;20.76;41.04
69206;SHT30;56319;48.920;2.332;2023-04-01T06:54:33;20.76;41.08
69206;SHT30;56319;48.920;2.332;2023-04-01T06:57:15;20.77;41.09
69206;SHT30;56319;48.920;2.332;2023-04-01T06:59:42;20.73;41.06
69206;SHT30;56319;48.920;2.332;2023-04-01T07:02:44;20.75;41.03
69206;SHT30;56319;48.920;2.332;2023-04-01T07:05:11;20.77;41.03
69206;SHT30;56319;48.920;2.332;2023-04-01T07:07:42;20.75;41.02
69206;SHT30;56319;48.920;2.332;2023-04-01T07:10:17;20.76;41.02
69206;SHT30;56319;48.920;2.332;2023-04-01T07:12:50;20.76;40.98
69206;SHT30;56319;48.920;2.332;2023-04-01T07:15:22;20.77;40.95
69206;SHT30;56319;48.920;2.332;2023-04-01T07:17:55;20.76;40.93
69206;SHT30;56319;48.920;2.332;2023-04-01T07:20:26;20.73;40.93
69206;SHT30;56319;48.920;2.332;2023-04-01T07:22:57;20.75;40.98
69206;SHT30;56319;48.920;2.332;2023-04-01T07:25:30;20.76;40.88
69206;SHT30;56319;48.920;2.332;2023-04-01T07:28:02;20.72;40.86
69206;SHT30;56319;48.920;2.332;2023-04-01T07:36:41;20.75;40.80
69206;SHT30;56319;48.920;2.332;2023-04-01T07:39:30;20.75;40.82
69206;SHT30;56319;48.920;2.332;2023-04-01T07:42:13;20.76;40.78
69206;SHT30;56319;48.920;2.332;2023-04-01T07:56:48;20.76;40.68
69206;SHT30;56319;48.920;2.332;2023-04-01T08:05:36;20.75;40.66
69206;SHT30;56319;48.920;2.332;2023-04-01T08:08:17;20.76;40.62
69206;SHT30;56319;48.920;2.332;2023-04-01T08:10:51;20.79;40.66
69206;SHT30;56319;48.920;2.332;2023-04-01T08:13:40;20.75;40.64
69206;SHT30;56319;48.920;2.332;2023-04-01T08:16:31;20.76;40.55
69206;SHT30;56319;48.920;2.332;2023-04-01T08:22:14;20.76;40.60
69206;SHT30;56319;48.920;2.332;2023-04-01T08:24:45;20.79;40.58
69206;SHT30;56319;48.920;2.332;2023-04-01T08:27:20;20.76;40.56
69206;SHT30;56319;48.920;2.332;2023-04-01T08:33:15;20.75;40.54
69206;SHT30;56319;48.920;2.332;2023-04-01T08:35:51;20.75;40.54
69206;SHT30;56319;48.920;2.332;2023-04-01T08:38:26;20.75;40.48
69206;SHT30;56319;48.920;2.332;2023-04-01T08:41:05;20.77;40.49
69206;SHT30;56319;48.920;2.332;2023-04-01T08:46:52;20.72;40.56
69206;SHT30;56319;48.920;2.332;2023-04-01T08:52:33;20.69;40.53
69206;SHT30;56319;48.920;2.332;2023-04-01T08:58:27;20.73;40.53
69206;SHT30;56319;48.920;2.332;2023-04-01T09:01:21;20.73;40.53
69206;SHT30;56319;48.920;2.332;2023-04-01T09:04:14;20.73;40.50
69206;SHT30;56319;48.920;2.332;2023-04-01T09:16:11;20.75;40.39
69206;SHT30;56319;48.920;2.332;2023-04-01T09:19:07;20.76;40.43
69206;SHT30;56319;48.920;2.332;2023-04-01T09:22:14;20.77;40.39
69206;SHT30;56319;48.920;2.332;2023-04-01T09:28:10;20.76;40.37
69206;SHT30;56319;48.920;2.332;2023-04-01T09:30:54;20.75;40.39
69206;SHT30;56319;48.920;2.332;2023-04-01T09:36:43;20.77;40.32
69206;SHT30;56319;48.920;2.332;2023-04-01T09:39:34;20.79;40.32
69206;SHT30;56319;48.920;2.332;2023-04-01T09:42:27;20.77;40.31
69206;SHT30;56319;48.920;2.332;2023-04-01T09:44:59;20.79;40.26
69206;SHT30;56319;48.920;2.332;2023-04-01T09:50:31;20.77;40.23
69206;SHT30;56319;48.920;2.332;2023-04-01T09:59:35;20.80;40.15
69206;SHT30;56319;48.920;2.332;2023-04-01T10:02:32;20.80;40.12
69206;SHT30;56319;48.920;2.332;2023-04-01T10:05:27;20.80;40.04
69206;SHT30;56319;48.920;2.332;2023-04-01T10:11:37;20.82;39.96
69206;SHT30;56319;48.920;2.332;2023-04-01T10:17:41;20.82;39.79
69206;SHT30;56319;48.920;2.332;2023-04-01T10:20:39;20.83;39.76
69206;SHT30;56319;48.920;2.332;2023-04-01T10:23:34;20.85;39.72
69206;SHT30;56319;48.920;2.332;2023-04-01T10:29:26;20.86;39.64
69206;SHT30;56319;48.920;2.332;2023-04-01T10:32:11;20.87;39.55
69206;SHT30;56319;48.920;2.332;2023-04-01T10:35:09;20.89;39.43
69206;SHT30;56319;48.920;2.332;2023-04-01T10:41:04;20.93;39.33
69206;SHT30;56319;48.920;2.332;2023-04-01T10:43:52;20.94;39.21
69206;SHT30;56319;48.920;2.332;2023-04-01T10:49:49;20.97;39.06
69206;SHT30;56319;48.920;2.332;2023-04-01T10:55:37;20.99;38.99
69206;SHT30;56319;48.920;2.332;2023-04-01T11:01:41;21.02;38.87
69206;SHT30;56319;48.920;2.332;2023-04-01T11:17:00;21.06;38.59
69206;SHT30;56319;48.920;2.332;2023-04-01T11:19:59;21.06;38.52
69206;SHT30;56319;48.920;2.332;2023-04-01T11:31:39;21.13;38.23
69206;SHT30;56319;48.920;2.332;2023-04-01T11:37:37;21.15;38.16
69206;SHT30;56319;48.920;2.332;2023-04-01T11:40:14;21.15;38.16
69206;SHT30;56319;48.920;2.332;2023-04-01T11:49:07;21.17;38.03
69206;SHT30;56319;48.920;2.332;2023-04-01T11:55:02;21.17;37.95
69206;SHT30;56319;48.920;2.332;2023-04-01T12:00:45;21.21;37.92
69206;SHT30;56319;48.920;2.332;2023-04-01T12:03:39;21.23;37.77
69206;SHT30;56319;48.920;2.332;2023-04-01T12:06:19;21.28;37.72
69206;SHT30;56319;48.920;2.332;2023-04-01T12:14:47;21.35;37.63
69206;SHT30;56319;48.920;2.332;2023-04-01T12:20:33;21.44;37.50
69206;SHT30;56319;48.920;2.332;2023-04-01T12:23:28;21.47;37.45
69206;SHT30;56319;48.920;2.332;2023-04-01T12:26:11;21.48;37.33
69206;SHT30;56319;48.920;2.332;2023-04-01T12:38:17;21.61;37.10
69206;SHT30;56319;48.920;2.332;2023-04-01T12:41:09;21.65;37.05
69206;SHT30;56319;48.920;2.332;2023-04-01T12:47:00;21.63;37.00
69206;SHT30;56319;48.920;2.332;2023-04-01T12:49:56;21.65;36.96
69206;SHT30;56319;48.920;2.332;2023-04-01T12:52:42;21.66;36.91
69206;SHT30;56319;48.920;2.332;2023-04-01T12:58:32;21.72;36.86
69206;SHT30;56319;48.920;2.332;2023-04-01T13:10:48;21.73;36.67
69206;SHT30;56319;48.920;2.332;2023-04-01T13:13:54;21.73;36.67
69206;SHT30;56319;48.920;2.332;2023-04-01T13:16:27;21.76;36.58
69206;SHT30;56319;48.920;2.332;2023-04-01T13:19:04;21.81;36.55
69206;SHT30;56319;48.920;2.332;2023-04-01T13:21:57;21.79;36.57
69206;SHT30;56319;48.920;2.332;2023-04-01T13:24:39;21.79;36.50
69206;SHT30;56319;48.920;2.332;2023-04-01T13:27:15;21.81;36.51
69206;SHT30;56319;48.920;2.332;2023-04-01T13:29:56;21.83;36.46
69206;SHT30;56319;48.920;2.332;2023-04-01T13:32:32;21.86;36.40
69206;SHT30;56319;48.920;2.332;2023-04-01T13:35:23;21.88;36.37
69206;SHT30;56319;48.920;2.332;2023-04-01T13:38:16;21.90;36.35
69206;SHT30;56319;48.920;2.332;2023-04-01T13:41:11;21.92;36.32
69206;SHT30;56319;48.920;2.332;2023-04-01T13:43:45;21.90;36.32
69206;SHT30;56319;48.920;2.332;2023-04-01T13:59:01;22.01;36.11
69206;SHT30;56319;48.920;2.332;2023-04-01T14:04:47;22.04;36.01
69206;SHT30;56319;48.920;2.332;2023-04-01T14:10:28;22.03;35.98
69206;SHT30;56319;48.920;2.332;2023-04-01T14:13:05;22.01;36.02
69206;SHT30;56319;48.920;2.332;2023-04-01T14:15:48;22.01;36.02
69206;SHT30;56319;48.920;2.332;2023-04-01T14:18:58;22.01;36.00
69206;SHT30;56319;48.920;2.332;2023-04-01T14:21:32;22.03;35.94
69206;SHT30;56319;48.920;2.332;2023-04-01T14:24:17;22.01;35.96
69206;SHT30;56319;48.920;2.332;2023-04-01T14:27:15;22.00;35.98
69206;SHT30;56319;48.920;2.332;2023-04-01T14:35:56;22.04;35.98
69206;SHT30;56319;48.920;2.332;2023-04-01T14:38:35;22.06;35.93
69206;SHT30;56319;48.920;2.332;2023-04-01T14:41:47;22.06;35.93
69206;SHT30;56319;48.920;2.332;2023-04-01T14:50:06;22.06;35.92
69206;SHT30;56319;48.920;2.332;2023-04-01T14:52:38;22.04;36.00
69206;SHT30;56319;48.920;2.332;2023-04-01T14:55:27;22.03;35.99
69206;SHT30;56319;48.920;2.332;2023-04-01T14:58:15;22.00;35.97
69206;SHT30;56319;48.920;2.332;2023-04-01T15:01:25;22.01;36.09
69206;SHT30;56319;48.920;2.332;2023-04-01T15:13:18;21.89;36.24
69206;SHT30;56319;48.920;2.332;2023-04-01T15:16:10;21.86;36.26
69206;SHT30;56319;48.920;2.332;2023-04-01T15:21:44;21.86;36.37
69206;SHT30;56319;48.920;2.332;2023-04-01T15:27:39;21.82;36.50
69206;SHT30;56319;48.920;2.332;2023-04-01T15:30:36;21.81;36.57
69206;SHT30;56319;48.920;2.332;2023-04-01T15:33:13;21.79;36.58
69206;SHT30;56319;48.920;2.332;2023-04-01T15:39:00;21.75;36.64
69206;SHT30;56319;48.920;2.332;2023-04-01T15:44:50;21.73;36.75
69206;SHT30;56319;48.920;2.332;2023-04-01T15:47:41;21.71;36.78
69206;SHT30;56319;48.920;2.332;2023-04-01T15:50:32;21.69;36.81
69206;SHT30;56319;48.920;2.332;2023-04-01T15:53:29;21.69;36.84
69206;SHT30;56319;48.920;2.332;2023-04-01T15:59:14;21.65;36.93
69206;SHT30;56319;48.920;2.332;2023-04-01T16:01:58;21.63;36.96
69206;SHT30;56319;48.920;2.332;2023-04-01T16:04:49;21.59;37.02
69206;SHT30;56319;48.920;2.332;2023-04-01T16:07:41;21.62;37.10
69206;SHT30;56319;48.920;2.332;2023-04-01T16:10:22;21.56;37.13
69206;SHT30;56319;48.920;2.332;2023-04-01T16:19:28;21.55;37.30
69206;SHT30;56319;48.920;2.332;2023-04-01T16:25:28;21.51;37.30
69206;SHT30;56319;48.920;2.332;2023-04-01T16:28:23;21.48;37.40
69206;SHT30;56319;48.920;2.332;2023-04-01T16:31:14;21.51;37.37
69206;SHT30;56319;48.920;2.332;2023-04-01T16:33:49;21.49;37.50
69206;SHT30;56319;48.920;2.332;2023-04-01T16:36:39;21.47;37.50
69206;SHT30;56319;48.920;2.332;2023-04-01T16:39:11;21.45;37.49
69206;SHT30;56319;48.920;2.332;2023-04-01T16:41:49;21.45;37.53
69206;SHT30;56319;48.920;2.332;2023-04-01T16:44:22;21.45;37.53
69206;SHT30;56319;48.920;2.332;2023-04-01T16:46:52;21.44;37.64
69206;SHT30;56319;48.920;2.332;2023-04-01T16:49:44;21.44;37.80
69206;SHT30;56319;48.920;2.332;2023-04-01T16:52:15;21.42;37.65
69206;SHT30;56319;48.920;2.332;2023-04-01T16:55:01;21.41;37.68
69206;SHT30;56319;48.920;2.332;2023-04-01T16:57:35;21.38;37.83
69206;SHT30;56319;48.920;2.332;2023-04-01T17:03:23;21.34;37.92
69206;SHT30;56319;48.920;2.332;2023-04-01T17:06:19;21.35;37.84
69206;SHT30;56319;48.920;2.332;2023-04-01T17:09:07;21.32;37.96
69206;SHT30;56319;48.920;2.332;2023-04-01T17:11:46;21.34;38.06
69206;SHT30;56319;48.920;2.332;2023-04-01T17:14:27;21.30;37.99
69206;SHT30;56319;48.920;2.332;2023-04-01T17:17:05;21.30;38.14
69206;SHT30;56319;48.920;2.332;2023-04-01T17:20:04;21.30;38.17
69206;SHT30;56319;48.920;2.332;2023-04-01T17:22:48;21.27;38.14
69206;SHT30;56319;48.920;2.332;2023-04-01T17:25:29;21.28;38.20
69206;SHT30;56319;48.920;2.332;2023-04-01T17:28:09;21.27;38.28
69206;SHT30;56319;48.920;2.332;2023-04-01T17:34:11;21.26;38.34
69206;SHT30;56319;48.920;2.332;2023-04-01T17:36:50;21.23;38.41
69206;SHT30;56319;48.920;2.332;2023-04-01T17:39:44;21.23;38.41
69206;SHT30;56319;48.920;2.332;2023-04-01T17:42:21;21.21;38.52
69206;SHT30;56319;48.920;2.332;2023-04-01T17:44:54;21.19;38.56
69206;SHT30;56319;48.920;2.332;2023-04-01T18:05:20;21.13;38.86
69206;SHT30;56319;48.920;2.332;2023-04-01T18:08:12;21.14;38.88
69206;SHT30;56319;48.920;2.332;2023-04-01T18:11:05;21.11;38.96
69206;SHT30;56319;48.920;2.332;2023-04-01T18:17:03;21.08;39.01
69206;SHT30;56319;48.920;2.332;2023-04-01T18:19:58;21.08;39.15
69206;SHT30;56319;48.920;2.332;2023-04-01T18:22:36;21.07;39.17
69206;SHT30;56319;48.920;2.332;2023-04-01T18:25:28;21.07;39.27
69206;SHT30;56319;48.920;2.332;2023-04-01T18:31:12;21.06;39.30
69206;SHT30;56319;48.920;2.332;2023-04-01T18:34:02;21.04;39.42
69206;SHT30;56319;48.920;2.332;2023-04-01T18:36:51;21.04;39.47
69206;SHT30;56319;48.920;2.332;2023-04-01T18:39:23;21.03;39.53
69206;SHT30;56319;48.920;2.332;2023-04-01T18:42:06;20.99;39.57
69206;SHT30;56319;48.920;2.332;2023-04-01T18:44:59;21.03;39.59
69206;SHT30;56319;48.920;2.332;2023-04-01T18:47:41;20.99;39.59
69206;SHT30;56319;48.920;2.332;2023-04-01T18:50:41;20.99;39.62
69206;SHT30;56319;48.920;2.332;2023-04-01T18:53:25;20.99;39.74
69206;SHT30;56319;48.920;2.332;2023-04-01T18:55:58;20.97;39.68
69206;SHT30;56319;48.920;2.332;2023-04-01T18:58:31;20.97;39.82
69206;SHT30;56319;48.920;2.332;2023-04-01T19:04:30;20.94;39.81
69206;SHT30;56319;48.920;2.332;2023-04-01T19:07:00;20.96;39.91
69206;SHT30;56319;48.920;2.332;2023-04-01T19:09:31;20.94;39.96
69206;SHT30;56319;48.920;2.332;2023-04-01T19:15:19;20.94;39.99
69206;SHT30;56319;48.920;2.332;2023-04-01T19:17:58;20.93;40.00
69206;SHT30;56319;48.920;2.332;2023-04-01T19:20:50;20.93;40.04
69206;SHT30;56319;48.920;2.332;2023-04-01T19:23:47;20.93;40.04
69206;SHT30;56319;48.920;2.332;2023-04-01T19:38:31;20.87;40.27
69206;SHT30;56319;48.920;2.332;2023-04-01T19:44:24;20.87;40.32
69206;SHT30;56319;48.920;2.332;2023-04-01T19:47:01;20.86;40.33
69206;SHT30;56319;48.920;2.332;2023-04-01T19:49:53;20.85;40.43
69206;SHT30;56319;48.920;2.332;2023-04-01T19:52:45;20.85;40.39
69206;SHT30;56319;48.920;2.332;2023-04-01T19:55:32;20.87;40.42
69206;SHT30;56319;48.920;2.332;2023-04-01T19:58:31;20.83;40.44
69206;SHT30;56319;48.920;2.332;2023-04-01T20:01:00;20.85;40.42
69206;SHT30;56319;48.920;2.332;2023-04-01T20:03:50;20.83;40.49
69206;SHT30;56319;48.920;2.332;2023-04-01T20:15:44;20.80;40.58
69206;SHT30;56319;48.920;2.332;2023-04-01T20:18:18;20.79;40.59
69206;SHT30;56319;48.920;2.332;2023-04-01T20:21:06;20.79;40.63
69206;SHT30;56319;48.920;2.332;2023-04-01T20:26:50;20.76;40.66
69206;SHT30;56319;48.920;2.332;2023-04-01T20:29:39;20.75;40.67
69206;SHT30;56319;48.920;2.332;2023-04-01T20:35:24;20.73;40.68
