sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:04:10;25;7;122;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:05:11;25;7;122;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:09:10;25;6;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:14:10;25;6;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:15:11;25;6;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:19:10;25;5;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:24:10;25;5;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:25:11;25;5;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:29:10;25;4;161;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:34:10;25;4;161;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:35:11;25;4;161;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:39:10;24;3;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:44:15;24;3;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:45:29;24;3;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:49:10;23;3;97;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:54:10;23;3;97;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:55:11;23;3;97;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T00:59:11;24;3;97;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:04:20;24;3;97;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:05:12;24;3;97;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:09:14;25;4;101;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:14:13;25;4;101;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:15:12;25;4;101;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:19:14;25;4;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:24:13;25;4;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:25:15;25;4;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:31:12;25;4;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:37:13;25;4;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:39:10;27;6;88;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:44:11;27;6;88;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:45:11;27;6;88;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:49:10;30;7;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:54:11;30;7;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:55:28;30;7;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T01:59:10;30;9;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:04:10;30;9;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:05:13;30;9;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:09:10;30;11;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:14:10;30;11;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:15:12;30;11;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:19:10;29;13;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:24:12;29;13;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:25:12;29;13;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:29:10;26;13;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:34:10;26;13;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:35:13;26;13;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:39:10;25;13;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:44:11;25;13;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:45:12;25;13;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:49:10;26;13;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:54:10;26;13;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T02:55:11;26;13;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:01:11;26;13;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:07:11;26;13;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:09:10;27;13;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:14:10;27;13;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:15:11;27;13;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:19:10;27;13;88;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:24:10;27;13;88;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:25:11;27;13;88;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:29:10;28;13;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:34:10;28;13;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:35:11;28;13;91;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:39:10;28;13;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:44:10;28;13;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:45:11;28;13;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:49:10;28;14;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:54:10;28;14;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:55:11;28;14;90;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T03:59:10;28;14;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:04:10;28;14;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:05:11;28;14;87;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:09:10;28;14;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:14:10;28;14;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:15:11;28;14;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:19:10;29;14;125;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:24:10;29;14;125;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:25:11;29;14;125;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:29:10;32;15;61;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:34:10;32;15;61;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:35:11;32;15;61;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:39:10;58;40;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:44:10;58;40;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:45:11;58;40;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:49:10;44;27;93;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:54:10;44;27;93;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:55:11;44;27;93;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T04:59:10;38;24;110;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:04:10;38;24;110;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:05:11;38;24;110;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:09:10;37;22;93;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:14:12;37;22;93;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:15:11;37;22;93;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:19:10;36;22;92;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:24:10;36;22;92;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:25:11;36;22;92;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:29:10;37;21;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:34:10;37;21;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:35:11;37;21;98;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:39:10;39;21;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:44:10;39;21;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:45:11;39;21;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:49:10;36;21;92;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:54:10;36;21;92;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:55:11;36;21;92;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T05:59:10;35;21;97;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:04:11;35;21;97;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:05:13;35;21;97;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:09:13;35;21;92;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:14:11;35;21;92;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:15:15;35;21;92;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:19:28;35;21;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:24:15;35;21;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:25:15;35;21;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:29:16;35;21;141;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:34:47;35;21;141;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:35:15;35;21;141;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:39:29;37;21;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:44:13;37;21;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:45:15;37;21;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:49:21;38;21;213;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:54:10;38;21;213;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:55:17;38;21;213;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T06:59:11;35;21;164;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:04:11;35;21;164;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:05:11;35;21;164;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:09:10;37;21;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:14:12;37;21;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:15:13;37;21;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:19:12;37;21;101;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:24:11;37;21;101;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:25:12;37;21;101;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:29:11;38;21;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:34:12;38;21;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:35:14;38;21;204;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:39:14;37;21;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:44:11;37;21;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:45:12;37;21;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:49:11;37;20;145;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:54:11;37;20;145;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:55:13;37;20;145;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T07:59:11;37;21;132;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:04:16;37;21;132;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:05:14;37;21;132;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:09:11;38;21;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:14:12;38;21;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:15:13;38;21;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:19:14;39;23;213;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:24:11;39;23;213;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:25:13;39;23;213;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:29:11;33;4;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:34:10;33;4;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:35:17;33;4;116;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:39:11;21;1;111;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:45:16;21;1;111;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:49:13;20;1;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:54:14;20;1;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:56:17;20;1;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T08:59:14;28;1;235;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:04:14;28;1;235;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:05:17;28;1;235;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:09:19;22;1;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:14:17;22;1;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:15:16;22;1;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:19:14;18;-2;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:24:20;18;-2;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:26:20;18;-2;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:29:13;17;-3;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:34:20;17;-3;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:35:17;17;-3;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:39:23;17;-3;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:44:11;17;-3;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:45:16;17;-3;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:49:30;16;-3;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:54:13;16;-3;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:55:16;16;-3;86;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T09:59:21;16;-3;88;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:04:16;16;-3;88;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:05:49;16;-3;88;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:09:17;16;-3;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:14:15;16;-3;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:15:18;16;-3;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:19:13;17;-2;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:24:30;17;-2;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:25:19;17;-2;152;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:29:47;25;-1;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:34:13;25;-1;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:35:20;25;-1;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:39:20;18;-1;279;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:44:14;18;-1;279;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:45:20;18;-1;279;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:54:32;17;0;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T10:55:17;17;0;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:01:20;17;0;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:08:23;17;0;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:09:30;16;-2;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:14:46;16;-2;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:15:22;16;-2;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:19:17;17;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:24:16;17;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:25:16;17;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:31:15;17;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:37:15;17;-2;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:39:12;16;-2;171;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:44:18;16;-2;171;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:45:14;16;-2;171;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:49:16;18;0;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:54:13;18;0;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:55:15;18;0;195;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T11:59:17;18;-3;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:04:29;18;-3;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:05:14;18;-3;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:09:11;20;-3;269;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:14:11;20;-3;269;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:15:15;20;-3;269;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:19:12;18;-3;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:24:25;18;-3;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:25:14;18;-3;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:29:18;25;-4;240;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:34:18;25;-4;240;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:35:16;25;-4;240;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:39:17;18;-5;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:44:13;18;-5;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:45:17;18;-5;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:51:29;18;-5;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:57:16;18;-5;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T12:59:20;24;-2;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:05:20;24;-2;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:09:12;25;-2;224;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:14:15;25;-2;224;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:15:13;25;-2;224;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:19:12;21;-3;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:24:13;21;-3;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:25:13;21;-3;233;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:29:11;26;-3;243;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:34:14;26;-3;243;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:35:16;26;-3;243;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:39:15;16;-3;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:44:11;16;-3;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:45:12;16;-3;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:54:45;16;-3;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:55:16;16;-3;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T13:59:15;15;-3;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:04:15;15;-3;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:05:15;15;-3;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:09:11;17;-2;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:14:13;17;-2;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:15:16;17;-2;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:19:12;16;-3;196;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:24:17;16;-3;196;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:25:18;16;-3;196;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:29:14;16;-3;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:34:15;16;-3;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:35:16;16;-3;130;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:39:15;15;-3;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:44:18;15;-3;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:45:21;15;-3;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:49:14;21;-1;240;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:54:12;21;-1;240;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:55:18;21;-1;240;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T14:59:13;19;-1;189;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:04:15;19;-1;189;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:05:14;19;-1;189;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:09:12;17;-2;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:14:16;17;-2;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:15:14;17;-2;149;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:19:12;15;-2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:24:11;15;-2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:25:18;15;-2;117;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:29:16;17;-2;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:34:17;17;-2;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:35:14;17;-2;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:39:11;15;-3;110;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:44:26;15;-3;110;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:45:13;15;-3;110;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:49:12;23;-2;238;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:54:23;23;-2;238;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:55:15;23;-2;238;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T15:59:14;20;-1;194;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:04:16;20;-1;194;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:05:16;20;-1;194;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:09:14;21;1;164;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:14:14;21;1;164;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:15:14;21;1;164;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:19:13;17;0;123;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:24:12;17;0;123;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:25:17;17;0;123;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:29:10;29;3;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:34:10;29;3;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:35:15;29;3;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:39:15;22;3;170;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:44:12;22;3;170;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:45:16;22;3;170;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:49:23;25;3;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:54:12;25;3;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:55:14;25;3;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T16:59:14;31;3;263;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:04:12;31;3;263;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:05:11;31;3;263;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:09:15;21;3;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:14:12;21;3;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:15:14;21;3;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:19:13;27;4;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:24:14;27;4;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:25:14;27;4;197;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:29:12;31;7;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:34:25;31;7;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:35:11;31;7;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:39:15;24;5;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:44:14;24;5;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:45:11;24;5;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:49:15;21;2;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:54:14;21;2;212;;
73945;Laerm;62299;39.57052181;2.65286934;2023-04-01T17:55:21;21;2;212;;
