sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:01:43;65;20;;163;149659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:04:13;61;19;;156;151344
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:06:43;71;20;;179;150590
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:09:13;67;21;;168;148319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:11:44;64;20;;163;151183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:14:14;67;20;;169;150138
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:16:44;61;19;;155;150258
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:19:14;68;21;;171;149787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:21:44;66;19;;167;150313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:24:14;65;20;;165;150075
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:26:45;70;21;;176;150647
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:29:15;57;19;;144;150404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:31:45;67;20;;167;148594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:34:15;64;19;;163;151911
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:36:45;69;21;;173;150221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:39:16;66;20;;165;148775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:41:46;66;19;;168;151889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:44:20;65;20;;161;148230
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:46:46;65;20;;165;151736
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:49:17;71;20;;179;150566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:51:49;68;20;;168;147176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:54:18;56;19;;144;153641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:56:59;59;18;;149;151067
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T00:59:21;63;19;;160;151455
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:01:51;58;19;;147;150786
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:04:25;52;18;;131;150241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:06:57;63;19;;159;149431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:09:31;60;18;;154;152273
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:14:34;60;19;;154;151951
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:16:58;64;19;;158;148035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:19:35;52;18;;135;153562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:24:28;66;21;;170;152451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:27:06;62;19;;157;150113
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:29:45;64;20;;162;149758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:37:04;57;19;;145;150499
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:39:31;56;18;;141;149806
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:42:02;64;20;;159;148888
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:44:31;65;20;;167;152256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:47:02;58;18;;147;151737
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:49:32;54;18;;136;149120
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:52:04;60;19;;152;151369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:54:33;65;20;;163;149175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:57:04;64;20;;159;148038
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T01:59:34;64;19;;165;153315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:02:08;57;18;;145;151056
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:04:35;63;20;;161;151025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:07:07;62;20;;157;149568
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:09:36;68;21;;173;150454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:12:07;58;18;;148;151018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:14:40;67;20;;169;149241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:17:08;60;20;;154;151624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:19:39;71;20;;181;150842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:22:09;57;19;;144;150328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:24:39;59;19;;149;150279
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:27:09;64;20;;162;150094
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:29:40;56;18;;142;151210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:32:10;67;20;;167;148545
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:34:41;60;19;;152;151703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:37:12;68;20;;174;152314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:39:43;67;20;;170;150472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:42:13;69;22;;173;149685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:44:44;54;19;;138;150933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:47:14;66;19;;166;149985
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:49:44;65;20;;162;149347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:52:14;62;19;;159;151521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:54:45;63;20;;155;146229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:57:15;59;19;;152;153295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T02:59:45;67;21;;171;151252
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:02:15;62;19;;156;149445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:04:46;55;18;;139;150933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:07:16;60;20;;153;150721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:09:46;60;19;;151;150191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:12:16;55;18;;139;149431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:14:47;67;22;;170;150399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:17:17;63;19;;160;150724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:19:48;66;20;;166;149691
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:22:21;52;18;;131;150732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:24:48;59;20;;146;147780
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:27:18;68;21;;175;153603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:29:48;57;18;;142;149164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:32:19;58;19;;147;150874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:34:49;62;19;;153;147504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:37:19;64;20;;163;152171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:39:49;65;20;;164;149799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:42:19;64;20;;162;151207
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:44:50;65;21;;164;149807
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:47:20;64;20;;161;149322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:49:50;65;20;;165;150614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:52:20;64;20;;163;150632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:54:51;67;20;;170;150720
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:57:21;63;20;;157;149373
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T03:59:51;62;20;;158;150688
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:02:21;59;19;;149;149958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:04:51;56;19;;142;150523
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:07:22;58;19;;146;150671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:09:52;61;19;;155;150240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:12:22;76;23;;190;149408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:14:53;57;19;;143;149887
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:17:23;61;19;;155;151467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:19:53;72;21;;181;149297
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:22:23;58;20;;148;151109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:24:53;57;19;;144;150044
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:27:23;59;19;;147;148697
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:29:53;55;19;;140;150867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:32:23;69;20;;173;149711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:34:53;61;20;;154;151001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:37:24;58;19;;146;149940
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:39:54;62;20;;155;149354
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:42:24;61;20;;154;149711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:44:54;65;20;;166;151134
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:47:25;66;20;;164;149001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:49:55;64;21;;162;150632
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:52:25;68;21;;174;151518
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:54:55;61;19;;153;149783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:57:25;71;22;;177;149284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T04:59:55;58;19;;147;149576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:02:25;69;21;;175;150736
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:04:55;67;22;;171;150955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:07:25;66;20;;166;149704
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:09:55;56;19;;142;149817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:12:26;63;21;;158;149830
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:14:56;52;17;;131;150605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:17:26;51;19;;127;147830
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:19:56;60;20;;153;152514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:22:26;57;21;;145;150728
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:24:56;61;19;;153;149844
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:27:26;60;20;;152;149992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:29:57;61;20;;155;150522
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:32:27;61;20;;155;150120
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:34:57;59;19;;149;150348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:37:27;60;19;;151;149589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:39:59;58;20;;144;148197
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:42:28;66;20;;169;152170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:44:58;65;21;;164;149157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:47:28;56;18;;142;151487
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:49:58;65;21;;163;150378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:52:28;58;20;;146;149051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:55:00;55;18;;138;149868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:57:29;68;21;;174;152136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T05:59:59;64;20;;162;149947
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:02:30;56;19;;140;148823
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:05:09;52;19;;134;151935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:07:30;58;20;;147;149850
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:10:01;55;18;;139;150559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:12:42;69;21;;173;149288
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:25:21;58;20;;146;150580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:30:07;65;21;;162;149487
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:37:52;64;22;;164;152604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:40:31;57;19;;144;149664
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:42:43;52;19;;132;149791
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:47:43;67;22;;168;150247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T06:57:43;65;21;;162;149284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:00:14;62;20;;158;152051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:02:54;56;19;;141;151056
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:05:14;67;23;;170;150099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:07:46;63;20;;160;150025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:10:19;55;19;;138;150081
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:12:46;60;20;;151;150943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:15:18;66;22;;165;148368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:17:48;58;19;;147;150372
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:20:22;52;20;;131;150685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:22:49;64;21;;166;154273
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:25:35;63;22;;160;150641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:27:49;53;19;;133;149741
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:30:21;66;22;;166;149604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:32:58;60;21;;152;151123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:38:00;57;20;;143;150494
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:43:05;61;22;;155;150721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:45:28;63;21;;158;148308
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:48:00;61;21;;157;153493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T07:50:26;57;22;;144;150247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:00:27;70;23;;182;154355
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:03:14;59;20;;149;150708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:05:29;60;21;;151;150837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:13:09;62;21;;159;151465
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:20:39;61;22;;154;150323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:23:12;61;21;;155;150001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:25:31;55;21;;138;150372
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:33:09;59;22;;151;151431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:35:36;57;20;;144;149892
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:38:22;61;22;;155;151186
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:45:41;58;20;;148;152177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:48:19;63;21;;157;148245
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:50:56;57;20;;147;153991
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T08:58:31;58;20;;145;148901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:00:46;63;20;;160;151036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:08:31;61;19;;154;149726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:10:49;50;19;;125;147787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:20:55;59;20;;150;150244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:28:18;59;20;;148;149264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:30:58;67;21;;170;150742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:33:36;55;19;;139;151542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:40:55;62;19;;156;148834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:46:09;59;19;;149;151185
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:48:21;56;19;;140;149597
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:50:57;58;20;;145;149312
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T09:58:26;54;19;;136;148769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T10:08:38;55;18;;138;149152
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T10:18:29;64;20;;162;150505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T10:48:45;50;17;;124;148145
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T10:51:14;64;21;;163;152443
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T10:53:46;63;19;;159;150877
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T10:56:27;55;19;;139;151014
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:08:42;60;19;;151;149847
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:21:16;57;19;;144;149062
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:23:50;62;20;;157;151584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:26:16;61;19;;151;146182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:33:49;58;19;;147;151708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:41:26;62;20;;157;150076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:43:46;66;19;;165;149953
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:51:25;59;19;;152;152676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:54:03;58;19;;145;149940
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:56:30;57;19;;143;150327
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T11:58:56;55;19;;135;145830
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:01:33;49;20;;126;153753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:03:59;65;19;;164;149977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:08:54;67;21;;167;147662
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:11:38;64;22;;166;153329
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:16:28;67;22;;168;150210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:21:35;60;21;;150;149202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:23:55;54;21;;140;152729
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:29:07;55;19;;142;153539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:41:29;58;22;;145;148562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:44:10;58;21;;151;153842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:46:28;56;21;;143;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:51:30;59;21;;149;150834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T12:54:09;61;21;;153;150246
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:01:29;58;21;;146;150808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:04:25;57;23;;145;150347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:14:04;57;21;;145;150285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:16:31;60;22;;152;151178
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:21:38;63;22;;158;150002
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:26:34;59;23;;150;151655
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:31:55;62;21;;159;151867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:36:37;66;21;;168;150532
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:49:15;64;22;;163;150536
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T13:56:50;61;22;;154;150167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:01:42;60;22;;153;151563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:09:23;64;23;;163;151213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:21:52;56;21;;143;151797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:24:18;65;22;;164;150484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:29:22;55;21;;141;153215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:37:07;51;20;;129;151088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:42:03;58;20;;148;150796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:49:30;64;21;;164;152730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:51:54;71;23;;176;148505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:54:31;63;20;;158;150295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T14:59:26;63;21;;161;150949
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:04:34;63;21;;160;150868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:09:45;68;21;;171;150670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:12:04;66;21;;168;150903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:14:51;63;20;;158;149942
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:17:05;57;19;;144;151047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:27:07;58;19;;144;148049
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:29:43;53;19;;137;153900
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:34:42;59;18;;149;150923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:37:19;62;20;;156;150602
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:42:26;62;22;;157;150370
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:44:38;60;19;;152;150213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:47:08;58;19;;147;150916
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:49:44;65;20;;164;150937
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:52:11;56;19;;142;150013
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:57:24;54;19;;138;151089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T15:59:56;65;19;;165;151930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T16:02:17;63;20;;156;147276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T16:12:15;66;21;;165;148171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T16:14:55;59;19;;151;153270
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T16:22:15;69;22;;173;148347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T16:24:52;65;19;;168;153082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T16:29:46;72;22;;180;148653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T16:32:27;59;18;;150;151549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T16:34:56;53;18;;133;148651
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-04-01T16:44:59;58;19;;146;150191
