sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:01:16;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:03:45;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:06:15;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:08:46;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:11:15;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:13:45;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:16:14;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:18:43;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:21:12;13;13;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:23:42;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:26:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:28:40;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:31:10;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:33:40;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:36:09;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:38:41;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:41:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:43:41;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:46:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:48:42;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:51:16;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:53:50;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:56:22;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T00:58:56;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:01:29;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:03:59;12;12;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:06:33;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:09:12;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:11:50;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:14:25;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:17:05;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:19:45;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:22:30;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:25:09;13;13;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:27:49;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:30:31;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:33:11;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:36:01;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:38:35;13;13;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:41:07;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:43:38;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:46:11;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:48:43;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:51:14;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:53:44;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:56:13;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T01:58:42;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:01:14;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:03:48;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:06:19;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:08:50;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:11:24;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:13:56;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:16:32;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:19:04;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:21:35;13;13;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:24:08;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:26:40;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:29:10;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:31:41;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:34:11;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:36:41;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:39:11;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:41:42;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:44:13;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:46:43;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:49:12;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:51:41;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:54:10;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:56:45;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T02:59:14;13;13;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:01:43;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:04:12;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:06:41;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:09:10;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:11:39;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:14:09;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:16:38;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:19:07;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:21:36;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:24:06;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:26:35;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:29:05;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:31:34;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:34:03;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:36:29;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:38:58;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:41:27;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:43:56;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:46:26;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:48:55;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:51:24;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:53:53;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:56:22;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T03:58:51;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:01:21;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:03:51;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:06:20;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:08:49;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:11:16;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:13:45;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:16:15;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:18:45;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:21:15;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:23:44;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:26:10;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:28:41;13;13;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:31:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:33:40;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:36:10;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:38:39;13;13;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:41:09;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:43:38;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:46:08;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:48:37;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:51:06;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:53:35;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:56:01;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T04:58:31;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:01:04;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:03:34;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:06:04;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:08:34;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:11:03;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:13:35;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:16:07;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:18:38;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:21:08;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:23:39;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:26:10;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:28:42;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:31:12;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:33:37;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:36:08;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:38:39;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:41:08;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:43:38;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:46:09;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:48:38;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:51:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:53:42;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:56:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T05:58:37;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:01:08;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:03:38;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:06:10;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:08:43;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:11:16;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:13:57;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:16:36;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:19:18;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:22:02;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:24:48;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:27:36;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:30:24;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:33:05;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:35:54;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:38:37;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:41:54;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:44:34;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:47:18;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:49:57;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:52:36;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:55:23;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T06:57:56;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:00:30;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:03:04;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:05:39;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:08:10;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:10:43;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:13:19;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:16:04;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:18:42;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:21:18;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:23:54;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:26:28;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:28:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:31:30;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:34:12;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:36:48;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:39:27;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:42:05;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:44:40;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:47:20;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:50:04;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:52:44;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:55:21;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T07:57:56;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:00:36;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:03:17;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:05:55;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:08:29;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:11:12;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:13:52;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:16:29;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:19:06;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:21:49;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:24:23;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:26:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:29:32;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:32:10;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:34:45;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:37:22;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:39:52;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:42:31;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:45:20;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:48:05;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:50:54;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:53:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:56:50;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T08:59:37;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:02:22;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:05:12;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:07:56;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:10:39;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:13:22;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:16:05;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:18:59;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:21:46;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:24:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:27:21;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:30:02;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:33:55;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:36:46;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:39:33;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:42:21;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:45:04;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:47:47;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:50:31;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:53:07;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:55:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T09:58:56;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:02:35;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:05:30;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:08:24;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:11:11;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:14:06;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:17:00;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:19:54;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:22:36;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:25:29;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:28:37;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:31:42;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:35:39;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:38:45;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:43:34;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:46:50;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:49:38;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:53:27;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:56:15;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T10:59:28;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:11:47;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:14:40;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:17:42;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:20:45;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:23:51;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:26:33;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:29:18;5;5;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:32:07;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:34:56;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:37:37;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:40:17;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:42:57;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:45:36;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:48:13;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:50:58;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:53:42;5;5;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:56:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T11:59:05;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:01:56;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:04:36;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:07:17;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:09:53;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:12:32;5;5;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:15:13;5;5;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:17:50;5;5;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:20:29;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:23:09;5;5;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:25:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:28:37;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:31:18;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:34:12;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:37:00;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:39:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:42:27;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:45:15;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:48:06;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:50:56;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:53:43;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:56:27;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T12:59:15;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:01:59;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:04:39;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:07:32;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:10:24;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:13:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:15:45;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:18:21;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:20:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:23:37;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:26:22;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:28:58;5;5;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:31:46;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:34:27;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:37:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:39:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:42:42;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:45:19;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:48:03;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:50:57;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:53:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:56:29;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T13:59:10;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:02:04;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:04:53;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:07:44;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:10:26;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:13:03;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:15:42;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:18:27;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:21:17;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:24:00;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:26:56;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:29:39;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:32:20;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:34:59;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:37:54;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:40:34;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:43:21;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:46:17;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:49:00;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:51:33;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:54:06;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:56:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-04-01T14:59:14;6;6;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:01:47;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:04:30;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:07:15;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:10:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:14:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:16:52;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:19:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:22:21;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:25:09;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:27:51;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:30:28;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:33:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:35:46;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:38:28;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:41:06;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:43:43;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:46:23;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:49:02;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:51:43;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:54:32;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T15:57:34;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:00:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:02:48;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:05:26;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:08:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:10:50;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:13:32;7;7;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:16:15;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:18:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:21:43;11;11;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:24:17;9;9;
64229;PMS5003;50547;49.498;0.092;2023-04-01T16:26:53;8;8;
