sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-04-01T00:00:01;24.67;39.87
57624;SHT30;43448;52.264;20.644;2023-04-01T00:10:01;24.79;39.91
57624;SHT30;43448;52.264;20.644;2023-04-01T00:20:01;24.77;39.90
57624;SHT30;43448;52.264;20.644;2023-04-01T00:30:01;24.77;40.04
57624;SHT30;43448;52.264;20.644;2023-04-01T00:40:01;24.77;40.06
57624;SHT30;43448;52.264;20.644;2023-04-01T00:50:01;24.77;40.16
57624;SHT30;43448;52.264;20.644;2023-04-01T01:00:01;24.76;40.10
57624;SHT30;43448;52.264;20.644;2023-04-01T01:10:05;24.70;39.99
57624;SHT30;43448;52.264;20.644;2023-04-01T01:20:19;24.74;40.11
57624;SHT30;43448;52.264;20.644;2023-04-01T01:30:14;24.71;40.09
57624;SHT30;43448;52.264;20.644;2023-04-01T01:40:03;24.62;40.01
57624;SHT30;43448;52.264;20.644;2023-04-01T01:50:01;24.73;40.07
57624;SHT30;43448;52.264;20.644;2023-04-01T02:00:08;24.69;40.28
57624;SHT30;43448;52.264;20.644;2023-04-01T02:10:01;24.69;40.46
57624;SHT30;43448;52.264;20.644;2023-04-01T02:20:04;24.69;40.50
57624;SHT30;43448;52.264;20.644;2023-04-01T02:30:01;24.62;40.33
57624;SHT30;43448;52.264;20.644;2023-04-01T02:40:01;24.69;40.32
57624;SHT30;43448;52.264;20.644;2023-04-01T02:50:01;24.60;40.36
57624;SHT30;43448;52.264;20.644;2023-04-01T03:00:01;24.62;40.33
57624;SHT30;43448;52.264;20.644;2023-04-01T03:10:01;24.73;40.31
57624;SHT30;43448;52.264;20.644;2023-04-01T03:20:01;24.71;40.30
57624;SHT30;43448;52.264;20.644;2023-04-01T03:30:01;24.69;39.98
57624;SHT30;43448;52.264;20.644;2023-04-01T03:40:01;24.69;39.98
57624;SHT30;43448;52.264;20.644;2023-04-01T03:50:01;24.67;39.81
57624;SHT30;43448;52.264;20.644;2023-04-01T04:00:01;24.57;40.11
57624;SHT30;43448;52.264;20.644;2023-04-01T04:10:01;24.56;40.21
57624;SHT30;43448;52.264;20.644;2023-04-01T04:20:01;24.64;40.35
57624;SHT30;43448;52.264;20.644;2023-04-01T04:30:01;24.62;40.35
57624;SHT30;43448;52.264;20.644;2023-04-01T04:40:01;24.64;40.09
57624;SHT30;43448;52.264;20.644;2023-04-01T04:50:01;24.76;39.91
57624;SHT30;43448;52.264;20.644;2023-04-01T05:00:01;24.81;39.67
57624;SHT30;43448;52.264;20.644;2023-04-01T05:10:01;24.83;39.55
57624;SHT30;43448;52.264;20.644;2023-04-01T05:20:01;24.74;39.44
57624;SHT30;43448;52.264;20.644;2023-04-01T05:30:01;24.77;39.88
57624;SHT30;43448;52.264;20.644;2023-04-01T05:40:01;24.64;39.77
57624;SHT30;43448;52.264;20.644;2023-04-01T05:50:01;24.59;40.07
57624;SHT30;43448;52.264;20.644;2023-04-01T06:00:01;24.60;40.24
57624;SHT30;43448;52.264;20.644;2023-04-01T06:10:01;24.79;40.44
57624;SHT30;43448;52.264;20.644;2023-04-01T06:20:05;24.91;39.65
57624;SHT30;43448;52.264;20.644;2023-04-01T06:30:07;24.83;39.82
57624;SHT30;43448;52.264;20.644;2023-04-01T06:40:17;24.91;39.11
57624;SHT30;43448;52.264;20.644;2023-04-01T06:50:06;24.91;39.12
57624;SHT30;43448;52.264;20.644;2023-04-01T07:00:11;24.87;40.39
57624;SHT30;43448;52.264;20.644;2023-04-01T07:10:05;24.95;40.64
57624;SHT30;43448;52.264;20.644;2023-04-01T07:20:03;24.97;40.65
57624;SHT30;43448;52.264;20.644;2023-04-01T07:30:01;24.93;40.79
57624;SHT30;43448;52.264;20.644;2023-04-01T07:40:12;25.03;40.77
57624;SHT30;43448;52.264;20.644;2023-04-01T07:50:11;25.03;40.53
57624;SHT30;43448;52.264;20.644;2023-04-01T08:00:06;25.08;40.28
57624;SHT30;43448;52.264;20.644;2023-04-01T08:10:11;24.95;40.02
57624;SHT30;43448;52.264;20.644;2023-04-01T08:20:11;25.07;39.72
57624;SHT30;43448;52.264;20.644;2023-04-01T08:30:04;25.21;39.94
57624;SHT30;43448;52.264;20.644;2023-04-01T08:40:16;25.19;40.15
57624;SHT30;43448;52.264;20.644;2023-04-01T08:50:12;25.29;40.29
57624;SHT30;43448;52.264;20.644;2023-04-01T09:00:13;25.29;40.52
57624;SHT30;43448;52.264;20.644;2023-04-01T09:20:19;25.37;41.45
57624;SHT30;43448;52.264;20.644;2023-04-01T09:30:17;25.46;42.37
57624;SHT30;43448;52.264;20.644;2023-04-01T09:40:16;25.49;43.55
57624;SHT30;43448;52.264;20.644;2023-04-01T09:50:16;25.55;44.53
57624;SHT30;43448;52.264;20.644;2023-04-01T10:00:44;25.58;44.54
57624;SHT30;43448;52.264;20.644;2023-04-01T10:20:11;25.53;44.87
57624;SHT30;43448;52.264;20.644;2023-04-01T10:30:24;25.61;44.63
57624;SHT30;43448;52.264;20.644;2023-04-01T10:40:18;25.59;44.68
57624;SHT30;43448;52.264;20.644;2023-04-01T10:50:16;25.65;44.37
57624;SHT30;43448;52.264;20.644;2023-04-01T11:00:15;25.70;44.22
57624;SHT30;43448;52.264;20.644;2023-04-01T11:20:28;25.73;43.58
57624;SHT30;43448;52.264;20.644;2023-04-01T11:30:20;25.77;43.53
57624;SHT30;43448;52.264;20.644;2023-04-01T11:40:11;25.72;43.33
57624;SHT30;43448;52.264;20.644;2023-04-01T11:50:14;25.73;43.09
57624;SHT30;43448;52.264;20.644;2023-04-01T12:00:13;25.75;42.74
57624;SHT30;43448;52.264;20.644;2023-04-01T12:10:11;25.73;42.50
57624;SHT30;43448;52.264;20.644;2023-04-01T12:20:26;25.72;42.28
57624;SHT30;43448;52.264;20.644;2023-04-01T12:30:14;25.75;41.99
57624;SHT30;43448;52.264;20.644;2023-04-01T12:50:26;25.73;41.45
57624;SHT30;43448;52.264;20.644;2023-04-01T13:00:13;25.73;41.24
57624;SHT30;43448;52.264;20.644;2023-04-01T13:10:07;25.73;40.95
57624;SHT30;43448;52.264;20.644;2023-04-01T13:20:05;25.70;40.84
57624;SHT30;43448;52.264;20.644;2023-04-01T13:30:12;25.68;40.58
57624;SHT30;43448;52.264;20.644;2023-04-01T13:40:14;25.66;40.51
57624;SHT30;43448;52.264;20.644;2023-04-01T13:50:16;25.64;40.47
57624;SHT30;43448;52.264;20.644;2023-04-01T14:00:15;25.59;40.42
57624;SHT30;43448;52.264;20.644;2023-04-01T14:10:07;25.56;40.24
57624;SHT30;43448;52.264;20.644;2023-04-01T14:20:13;25.52;40.07
57624;SHT30;43448;52.264;20.644;2023-04-01T14:30:15;25.59;39.94
57624;SHT30;43448;52.264;20.644;2023-04-01T14:40:20;25.58;39.81
57624;SHT30;43448;52.264;20.644;2023-04-01T14:50:06;25.61;39.80
57624;SHT30;43448;52.264;20.644;2023-04-01T15:00:12;25.53;39.80
57624;SHT30;43448;52.264;20.644;2023-04-01T15:10:06;25.53;39.70
57624;SHT30;43448;52.264;20.644;2023-04-01T15:20:13;25.58;39.76
57624;SHT30;43448;52.264;20.644;2023-04-01T15:30:13;25.58;40.27
57624;SHT30;43448;52.264;20.644;2023-04-01T15:40:11;25.61;40.19
57624;SHT30;43448;52.264;20.644;2023-04-01T15:50:21;25.61;40.07
57624;SHT30;43448;52.264;20.644;2023-04-01T16:00:09;25.56;40.02
57624;SHT30;43448;52.264;20.644;2023-04-01T16:10:10;25.58;39.92
57624;SHT30;43448;52.264;20.644;2023-04-01T16:20:06;25.55;39.85
57624;SHT30;43448;52.264;20.644;2023-04-01T16:30:23;25.52;39.79
57624;SHT30;43448;52.264;20.644;2023-04-01T16:40:12;25.50;40.30
57624;SHT30;43448;52.264;20.644;2023-04-01T16:50:07;25.50;40.56
57624;SHT30;43448;52.264;20.644;2023-04-01T17:00:10;25.48;41.52
57624;SHT30;43448;52.264;20.644;2023-04-01T17:10:21;25.49;41.69
57624;SHT30;43448;52.264;20.644;2023-04-01T17:20:20;25.45;41.72
57624;SHT30;43448;52.264;20.644;2023-04-01T17:30:13;25.42;42.14
57624;SHT30;43448;52.264;20.644;2023-04-01T17:40:14;25.45;42.13
57624;SHT30;43448;52.264;20.644;2023-04-01T17:50:14;25.41;42.00
57624;SHT30;43448;52.264;20.644;2023-04-01T18:00:03;25.42;41.89
57624;SHT30;43448;52.264;20.644;2023-04-01T18:10:16;25.42;41.78
57624;SHT30;43448;52.264;20.644;2023-04-01T18:20:11;25.39;41.63
57624;SHT30;43448;52.264;20.644;2023-04-01T18:30:06;25.39;41.63
57624;SHT30;43448;52.264;20.644;2023-04-01T18:40:11;25.41;41.48
57624;SHT30;43448;52.264;20.644;2023-04-01T18:50:10;25.38;41.29
57624;SHT30;43448;52.264;20.644;2023-04-01T19:00:04;25.37;41.01
57624;SHT30;43448;52.264;20.644;2023-04-01T19:10:07;25.37;40.76
57624;SHT30;43448;52.264;20.644;2023-04-01T19:20:10;25.34;40.48
57624;SHT30;43448;52.264;20.644;2023-04-01T19:30:15;25.34;40.10
57624;SHT30;43448;52.264;20.644;2023-04-01T19:40:16;25.31;39.84
57624;SHT30;43448;52.264;20.644;2023-04-01T19:50:05;25.32;39.66
57624;SHT30;43448;52.264;20.644;2023-04-01T20:00:06;25.28;39.44
57624;SHT30;43448;52.264;20.644;2023-04-01T20:10:07;25.29;39.26
57624;SHT30;43448;52.264;20.644;2023-04-01T20:20:03;25.25;39.16
57624;SHT30;43448;52.264;20.644;2023-04-01T20:30:14;25.27;38.97
57624;SHT30;43448;52.264;20.644;2023-04-01T20:40:38;25.24;38.80
57624;SHT30;43448;52.264;20.644;2023-04-01T20:50:06;25.24;38.66
57624;SHT30;43448;52.264;20.644;2023-04-01T21:00:18;25.21;38.54
57624;SHT30;43448;52.264;20.644;2023-04-01T21:10:18;25.19;38.35
57624;SHT30;43448;52.264;20.644;2023-04-01T21:20:12;25.19;38.25
57624;SHT30;43448;52.264;20.644;2023-04-01T21:30:08;25.19;38.10
57624;SHT30;43448;52.264;20.644;2023-04-01T21:40:17;25.19;37.92
57624;SHT30;43448;52.264;20.644;2023-04-01T21:50:15;25.17;37.81
57624;SHT30;43448;52.264;20.644;2023-04-01T22:00:09;25.15;37.64
57624;SHT30;43448;52.264;20.644;2023-04-01T22:10:05;25.14;37.50
57624;SHT30;43448;52.264;20.644;2023-04-01T22:20:12;25.13;37.45
57624;SHT30;43448;52.264;20.644;2023-04-01T22:30:09;25.13;37.35
57624;SHT30;43448;52.264;20.644;2023-04-01T22:40:13;25.13;37.28
57624;SHT30;43448;52.264;20.644;2023-04-01T22:50:07;25.08;37.11
57624;SHT30;43448;52.264;20.644;2023-04-01T23:00:05;25.07;37.72
57624;SHT30;43448;52.264;20.644;2023-04-01T23:10:02;25.07;38.09
57624;SHT30;43448;52.264;20.644;2023-04-01T23:20:07;25.04;37.94
57624;SHT30;43448;52.264;20.644;2023-04-01T23:30:01;25.07;37.75
57624;SHT30;43448;52.264;20.644;2023-04-01T23:40:01;25.03;37.65
57624;SHT30;43448;52.264;20.644;2023-04-01T23:50:03;25.03;37.47
