sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:01:36;88;150;;221;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:04:05;77;150;;193;149402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:06:35;77;150;;194;150659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:09:06;82;150;;206;149060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:11:35;86;150;;217;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:14:06;97;150;;245;151161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:16:35;92;149;;230;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:19:06;80;150;;197;147647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:21:37;81;150;;207;151800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:24:06;81;149;;205;150552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:26:35;79;148;;198;150038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:29:07;85;150;;211;148795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:31:36;87;148;;218;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:34:05;86;150;;216;149388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:36:36;76;150;;194;151249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:39:05;87;150;;219;150804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:41:36;85;150;;213;149764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:44:16;95;148;;239;150182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:46:38;86;133;;217;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:49:05;79;147;;197;148819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:51:38;79;150;;201;151154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:54:05;93;145;;232;149016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:56:37;87;147;;219;150848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T00:59:13;83;141;;208;149791
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:01:36;95;137;;237;148783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:04:06;80;150;;203;150699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:06:51;86;150;;217;150528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:09:29;78;130;;196;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:11:42;83;122;;209;150764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:16:38;85;131;;213;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:21:48;85;119;;214;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:36:36;85;136;;217;153072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:39:07;81;145;;201;148777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:41:35;85;146;;214;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:44:07;76;146;;193;150875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:46:35;77;145;;194;149471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:49:06;83;147;;210;150488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:51:36;83;144;;208;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:54:06;88;149;;222;150289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:56:36;77;149;;194;149516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T01:59:07;92;147;;231;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:01:37;91;144;;230;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:04:05;80;144;;199;149054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:06:36;82;147;;207;150976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:09:08;83;143;;207;148885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:11:38;91;145;;231;151053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:14:16;77;139;;194;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:16:37;89;135;;223;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:19:08;83;142;;210;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:21:35;89;144;;223;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:24:08;98;148;;246;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:26:36;100;143;;250;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:29:05;89;149;;224;149607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:31:35;87;148;;218;149986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:34:05;81;149;;201;148710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:36:35;85;150;;214;150712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:39:05;82;150;;209;151449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:41:39;99;148;;248;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:44:06;88;141;;222;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:46:35;90;148;;224;148705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:49:06;93;149;;235;151384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:51:35;86;149;;215;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:54:05;91;149;;229;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:56:35;80;150;;202;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T02:59:05;86;150;;215;149535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:01:35;77;150;;192;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:04:05;76;150;;193;150926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:06:35;92;150;;230;149243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:09:05;96;150;;242;150820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:11:36;79;150;;199;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:14:07;94;149;;235;149364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:16:35;81;148;;205;150737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:19:05;75;150;;189;149610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:21:35;78;150;;197;150212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:24:06;87;150;;218;148946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:26:35;95;149;;241;151008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:29:06;92;150;;231;149730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:31:36;86;149;;217;150503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:34:06;85;149;;212;148688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:36:35;75;149;;189;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:39:06;87;149;;214;147269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:41:36;85;149;;219;153103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:44:05;85;148;;214;150773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:46:36;78;149;;196;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:49:11;85;149;;215;150206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:51:35;101;144;;251;148773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:54:06;94;150;;239;151167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:56:36;87;148;;217;149379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T03:59:06;84;148;;209;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:01:36;92;148;;234;151088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:04:06;82;150;;206;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:06:36;78;149;;195;149273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:09:05;82;149;;205;148998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:11:36;82;150;;209;151245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:14:06;82;150;;207;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:16:37;77;149;;193;149864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:19:06;86;148;;216;150687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:21:35;102;149;;256;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:24:06;83;150;;206;148193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:26:36;78;149;;196;150267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:29:06;103;149;;259;149794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:31:36;83;150;;212;151840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:34:06;88;150;;220;148763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:36:36;90;150;;228;150786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:39:06;87;150;;219;150256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:41:39;85;150;;213;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:44:06;96;144;;242;149815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:46:39;80;149;;202;149726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:49:06;95;146;;239;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:51:39;84;149;;212;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:54:06;92;146;;231;149061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:56:36;81;148;;203;150289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T04:59:07;81;149;;203;150363
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:01:36;84;148;;209;148371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:04:06;83;150;;213;152183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:06:36;86;149;;215;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:09:06;89;150;;218;145550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:11:36;92;150;;238;154214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:14:06;88;149;;220;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:16:36;81;149;;202;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:19:06;89;150;;225;150758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:21:37;81;150;;200;148063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:24:09;81;148;;206;151578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:26:37;86;146;;215;149186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:29:06;80;148;;202;150660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:31:36;74;149;;186;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:34:06;80;150;;199;148187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:36:36;94;150;;239;151830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:39:06;89;149;;222;149258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:41:36;88;150;;222;150521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:44:06;80;148;;202;150305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:46:36;80;149;;202;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:49:06;86;150;;217;150366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:51:36;77;149;;193;149581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:54:06;81;149;;205;150339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:56:36;77;149;;195;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T05:59:06;87;150;;219;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:01:36;82;149;;206;149556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:04:06;88;149;;222;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:06:36;80;149;;199;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:09:16;90;149;;225;149901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:19:09;82;131;;207;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:21:37;85;126;;213;149721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:26:37;90;125;;227;150473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:34:32;91;128;;226;148913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:39:15;92;122;;231;150189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:46:51;76;125;;194;151436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:49:10;100;128;;250;149901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:51:39;80;134;;201;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:54:09;91;137;;229;149508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:56:36;79;141;;195;147463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T06:59:10;89;145;;227;152362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:01:38;90;140;;226;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:06:38;92;126;;232;150422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:09:08;81;142;;203;149274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:11:37;94;141;;237;150801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:16:41;74;134;;184;148281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:19:08;95;139;;241;152161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:21:39;84;124;;209;148396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:24:09;89;142;;224;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:26:36;90;139;;228;151413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:29:09;83;149;;210;150412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:34:10;79;122;;198;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:36:42;85;138;;214;150644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:39:23;86;134;;217;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:46:50;81;136;;204;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:54:11;73;137;;185;150752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:56:39;83;126;;210;151154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T07:59:27;84;137;;211;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:01:40;90;122;;227;150452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:04:14;100;137;;250;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:09:09;94;128;;237;150921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:14:16;98;139;;246;149799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:21:41;90;116;;225;149103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:24:17;78;139;;195;148951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:26:44;77;123;;197;151966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:29:10;81;135;;204;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:31:40;95;140;;238;148993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:34:10;91;137;;227;148074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:36:37;79;137;;204;153044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:39:20;91;143;;228;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:46:53;73;136;;182;147969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:49:12;101;127;;256;150834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:51:53;91;126;;231;151496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:56:39;87;133;;218;149698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T08:59:12;85;140;;215;150593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:04:24;81;116;;204;150865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:14:28;78;131;;195;149491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:16:45;85;103;;215;150482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:19:18;87;125;;218;149676
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:21:48;88;130;;220;149883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:41:50;85;121;;215;150328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:44:18;81;128;;203;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:51:53;73;125;;184;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:54:26;91;127;;230;150709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T09:59:21;85;126;;215;150658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T10:01:48;84;122;;211;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T10:21:49;80;128;;201;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T10:24:11;101;117;;252;149370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T10:29:11;93;128;;234;149680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T10:31:55;83;126;;209;149336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T10:46:43;91;125;;230;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T10:51:53;86;114;;215;149957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T10:56:44;83;131;;206;148383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T10:59:16;85;122;;217;151530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:01:47;85;120;;214;149632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:04:17;82;120;;207;150452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:06:54;97;123;;243;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:14:29;82;123;;204;149225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:16:59;83;111;;209;150821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:19:14;108;122;;270;149788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:21:46;92;140;;231;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:24:21;81;125;;204;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:29:14;81;137;;204;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:36:39;92;130;;232;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:39:24;89;125;;224;150185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:41:46;79;125;;197;149536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T11:59:13;77;122;;193;148597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:01:41;85;134;;216;151619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:06:42;84;139;;213;150602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:11:43;88;139;;222;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:14:12;85;137;;213;149496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:19:29;77;139;;194;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:21:37;93;122;;234;150348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:31:52;90;137;;227;150421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:41:49;89;120;;223;149079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:44:26;92;133;;232;150473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T12:56:43;84;128;;210;149729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:04:19;86;120;;217;149983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:06:42;78;131;;196;149861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:19:16;85;138;;215;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:21:46;87;140;;220;150276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:26:39;89;119;;225;150077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:29:14;83;139;;204;147379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:32:01;100;135;;254;152192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:36:39;86;107;;216;149292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:39:13;88;139;;221;149523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:41:43;89;120;;225;150691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T13:47:00;90;138;;227;151228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:01:46;92;114;;230;149165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:04:29;93;128;;236;150659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:11:39;90;121;;226;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:19:24;85;126;;214;150871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:21:46;90;119;;226;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:34:12;96;128;;243;151599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:36:42;91;137;;228;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:39:22;89;120;;224;150357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:41:43;83;128;;208;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:44:22;81;135;;205;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:46:55;85;128;;212;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:51:38;80;119;;199;148899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:54:30;99;146;;250;151424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:56:41;87;120;;219;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T14:59:08;90;142;;227;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:01:45;75;142;;188;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:04:29;90;134;;227;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:06:46;83;122;;207;149084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:14:16;87;126;;220;150292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:16:41;91;133;;229;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:19:14;94;131;;236;149546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:24:19;85;120;;214;150470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:39:13;84;137;;209;148790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:41:45;86;136;;217;151109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:46:43;88;125;;222;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T15:59:14;93;133;;235;151029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T16:01:44;100;136;;248;147980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T16:04:13;84;123;;212;151019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T16:06:44;77;126;;195;150591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T16:11:53;84;129;;214;151198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T16:16:46;82;123;;207;150078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T16:19:11;87;128;;217;149534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T16:26:38;82;117;;207;151378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-01T16:29:11;87;141;;217;148031
