sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78514;SHT31;67814;51.976;5.810;2023-04-01T00:02:19;12.4;77.1
78514;SHT31;67814;51.976;5.810;2023-04-01T00:04:48;12.4;77.1
78514;SHT31;67814;51.976;5.810;2023-04-01T00:07:18;12.4;77.2
78514;SHT31;67814;51.976;5.810;2023-04-01T00:09:48;12.3;77.1
78514;SHT31;67814;51.976;5.810;2023-04-01T00:12:17;12.3;77.3
78514;SHT31;67814;51.976;5.810;2023-04-01T00:14:47;12.3;77.3
78514;SHT31;67814;51.976;5.810;2023-04-01T00:17:17;12.3;77.4
78514;SHT31;67814;51.976;5.810;2023-04-01T00:19:47;12.3;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T00:22:17;12.3;77.6
78514;SHT31;67814;51.976;5.810;2023-04-01T00:24:47;12.3;77.6
78514;SHT31;67814;51.976;5.810;2023-04-01T00:27:17;12.3;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T00:29:48;12.4;77.4
78514;SHT31;67814;51.976;5.810;2023-04-01T00:32:17;12.4;77.4
78514;SHT31;67814;51.976;5.810;2023-04-01T00:34:49;12.4;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T00:37:20;12.4;77.4
78514;SHT31;67814;51.976;5.810;2023-04-01T00:39:52;12.4;77.3
78514;SHT31;67814;51.976;5.810;2023-04-01T00:42:22;12.4;77.3
78514;SHT31;67814;51.976;5.810;2023-04-01T00:44:54;12.5;76.9
78514;SHT31;67814;51.976;5.810;2023-04-01T00:47:26;12.5;76.9
78514;SHT31;67814;51.976;5.810;2023-04-01T00:49:56;12.5;76.7
78514;SHT31;67814;51.976;5.810;2023-04-01T00:52:27;12.5;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T00:54:59;12.6;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T00:57:35;12.6;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T01:00:09;12.6;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T01:02:44;12.6;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T01:05:16;12.7;76.1
78514;SHT31;67814;51.976;5.810;2023-04-01T01:07:58;12.7;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T01:10:33;12.8;75.8
78514;SHT31;67814;51.976;5.810;2023-04-01T01:13:10;12.8;75.7
78514;SHT31;67814;51.976;5.810;2023-04-01T01:15:47;12.8;75.7
78514;SHT31;67814;51.976;5.810;2023-04-01T01:18:29;12.8;75.7
78514;SHT31;67814;51.976;5.810;2023-04-01T01:21:29;12.8;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T01:24:09;12.8;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T01:26:48;12.9;75.5
78514;SHT31;67814;51.976;5.810;2023-04-01T01:30:41;12.9;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T01:33:32;12.9;75.5
78514;SHT31;67814;51.976;5.810;2023-04-01T01:36:06;12.9;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T01:38:38;12.8;75.5
78514;SHT31;67814;51.976;5.810;2023-04-01T01:41:11;12.8;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T01:43:46;12.8;75.7
78514;SHT31;67814;51.976;5.810;2023-04-01T01:46:22;12.7;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T01:48:54;12.7;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T01:51:27;12.7;76.1
78514;SHT31;67814;51.976;5.810;2023-04-01T01:53:57;12.7;75.8
78514;SHT31;67814;51.976;5.810;2023-04-01T01:56:29;12.7;75.3
78514;SHT31;67814;51.976;5.810;2023-04-01T01:59:03;12.6;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T02:01:41;12.6;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T02:04:14;12.6;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T02:06:49;12.6;75.2
78514;SHT31;67814;51.976;5.810;2023-04-01T02:09:21;12.6;75.0
78514;SHT31;67814;51.976;5.810;2023-04-01T02:11:56;12.5;75.3
78514;SHT31;67814;51.976;5.810;2023-04-01T02:14:30;12.5;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T02:17:08;12.6;75.5
78514;SHT31;67814;51.976;5.810;2023-04-01T02:19:44;12.6;75.5
78514;SHT31;67814;51.976;5.810;2023-04-01T02:22:18;12.6;75.5
78514;SHT31;67814;51.976;5.810;2023-04-01T02:24:50;12.6;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T02:27:22;12.6;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T02:29:52;12.5;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T02:32:24;12.5;75.8
78514;SHT31;67814;51.976;5.810;2023-04-01T02:34:54;12.5;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T02:37:26;12.5;75.8
78514;SHT31;67814;51.976;5.810;2023-04-01T02:39:58;12.5;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T02:42:29;12.4;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T02:44:59;12.4;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T02:47:28;12.4;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T02:49:58;12.4;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T02:52:29;12.4;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T02:54:59;12.4;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T02:57:30;12.4;76.1
78514;SHT31;67814;51.976;5.810;2023-04-01T03:00:00;12.4;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T03:02:30;12.3;76.1
78514;SHT31;67814;51.976;5.810;2023-04-01T03:05:01;12.3;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T03:07:31;12.3;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T03:10:01;12.3;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T03:12:30;12.3;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T03:15:00;12.3;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T03:17:30;12.2;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T03:19:59;12.2;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T03:22:32;12.2;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T03:25:02;12.2;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T03:27:32;12.2;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T03:30:03;12.2;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T03:32:33;12.2;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T03:35:03;12.2;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T03:37:33;12.2;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T03:40:03;12.2;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T03:42:33;12.2;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T03:45:03;12.2;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T03:47:33;12.1;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T03:50:04;12.1;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T03:52:34;12.2;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T03:55:04;12.2;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T03:57:34;12.1;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T04:00:04;12.1;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T04:02:36;12.1;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T04:05:06;12.1;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T04:07:38;12.1;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T04:10:08;12.1;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T04:12:38;12.1;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T04:15:08;12.1;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T04:17:38;12.1;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T04:20:09;12.1;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T04:22:39;12.1;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T04:25:09;12.1;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T04:27:40;12.1;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T04:30:13;12.0;76.7
78514;SHT31;67814;51.976;5.810;2023-04-01T04:32:42;12.0;76.9
78514;SHT31;67814;51.976;5.810;2023-04-01T04:35:12;12.0;77.0
78514;SHT31;67814;51.976;5.810;2023-04-01T04:37:42;12.0;77.2
78514;SHT31;67814;51.976;5.810;2023-04-01T04:40:14;12.0;77.1
78514;SHT31;67814;51.976;5.810;2023-04-01T04:42:44;12.0;77.2
78514;SHT31;67814;51.976;5.810;2023-04-01T04:45:16;12.0;77.3
78514;SHT31;67814;51.976;5.810;2023-04-01T04:47:45;12.0;77.4
78514;SHT31;67814;51.976;5.810;2023-04-01T04:50:15;12.0;77.4
78514;SHT31;67814;51.976;5.810;2023-04-01T04:52:45;12.0;77.4
78514;SHT31;67814;51.976;5.810;2023-04-01T04:55:14;12.0;77.4
78514;SHT31;67814;51.976;5.810;2023-04-01T04:57:44;12.0;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T05:00:14;12.0;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T05:02:44;12.0;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T05:05:13;12.0;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T05:07:43;12.0;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T05:10:13;12.0;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T05:12:42;12.0;77.6
78514;SHT31;67814;51.976;5.810;2023-04-01T05:15:14;12.0;77.6
78514;SHT31;67814;51.976;5.810;2023-04-01T05:17:44;12.0;77.7
78514;SHT31;67814;51.976;5.810;2023-04-01T05:20:15;12.0;77.8
78514;SHT31;67814;51.976;5.810;2023-04-01T05:22:45;12.0;77.7
78514;SHT31;67814;51.976;5.810;2023-04-01T05:25:15;12.1;77.7
78514;SHT31;67814;51.976;5.810;2023-04-01T05:27:45;12.1;77.8
78514;SHT31;67814;51.976;5.810;2023-04-01T05:30:15;12.1;77.7
78514;SHT31;67814;51.976;5.810;2023-04-01T05:32:44;12.1;77.7
78514;SHT31;67814;51.976;5.810;2023-04-01T05:35:14;12.1;77.7
78514;SHT31;67814;51.976;5.810;2023-04-01T05:37:43;12.2;77.7
78514;SHT31;67814;51.976;5.810;2023-04-01T05:40:13;12.2;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T05:42:43;12.2;77.3
78514;SHT31;67814;51.976;5.810;2023-04-01T05:45:12;12.2;77.5
78514;SHT31;67814;51.976;5.810;2023-04-01T05:47:43;12.2;77.4
78514;SHT31;67814;51.976;5.810;2023-04-01T05:50:12;12.2;77.2
78514;SHT31;67814;51.976;5.810;2023-04-01T05:52:44;12.2;77.2
78514;SHT31;67814;51.976;5.810;2023-04-01T05:55:16;12.3;77.2
78514;SHT31;67814;51.976;5.810;2023-04-01T05:57:46;12.3;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T06:00:18;12.3;77.0
78514;SHT31;67814;51.976;5.810;2023-04-01T06:02:50;12.3;77.1
78514;SHT31;67814;51.976;5.810;2023-04-01T06:05:22;12.3;76.9
78514;SHT31;67814;51.976;5.810;2023-04-01T06:07:57;12.3;76.8
78514;SHT31;67814;51.976;5.810;2023-04-01T06:10:38;12.4;77.1
78514;SHT31;67814;51.976;5.810;2023-04-01T06:13:20;12.4;77.0
78514;SHT31;67814;51.976;5.810;2023-04-01T06:16:03;12.5;76.7
78514;SHT31;67814;51.976;5.810;2023-04-01T06:18:57;12.5;76.7
78514;SHT31;67814;51.976;5.810;2023-04-01T06:21:50;12.6;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T06:26:41;12.6;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T06:29:32;12.7;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T06:32:29;12.7;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T06:35:19;12.7;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T06:38:48;12.7;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T06:42:29;12.8;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T06:45:07;12.8;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T06:47:54;12.8;76.1
78514;SHT31;67814;51.976;5.810;2023-04-01T06:50:31;12.9;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T06:53:12;12.9;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T06:55:47;12.9;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T06:58:22;12.9;76.1
78514;SHT31;67814;51.976;5.810;2023-04-01T07:00:56;12.9;76.1
78514;SHT31;67814;51.976;5.810;2023-04-01T07:03:32;12.9;76.2
78514;SHT31;67814;51.976;5.810;2023-04-01T07:06:05;12.9;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T07:08:41;12.9;76.0
78514;SHT31;67814;51.976;5.810;2023-04-01T07:11:21;12.9;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T07:13:58;12.9;76.7
78514;SHT31;67814;51.976;5.810;2023-04-01T07:16:32;12.9;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T07:19:12;12.9;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T07:21:47;12.9;76.5
78514;SHT31;67814;51.976;5.810;2023-04-01T07:24:24;13.0;76.8
78514;SHT31;67814;51.976;5.810;2023-04-01T07:26:56;13.0;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T07:29:27;13.0;76.1
78514;SHT31;67814;51.976;5.810;2023-04-01T07:32:12;13.0;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T07:34:51;13.0;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T07:37:31;13.0;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T07:40:17;13.0;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T07:43:08;13.0;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T07:45:47;13.0;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T07:48:28;13.0;76.9
78514;SHT31;67814;51.976;5.810;2023-04-01T07:51:06;13.0;77.1
78514;SHT31;67814;51.976;5.810;2023-04-01T07:53:44;13.0;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T07:56:21;13.0;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T07:59:03;13.0;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T08:01:43;13.0;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T08:04:27;13.0;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T08:07:08;13.0;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T08:09:46;13.0;76.7
78514;SHT31;67814;51.976;5.810;2023-04-01T08:12:32;13.0;77.3
78514;SHT31;67814;51.976;5.810;2023-04-01T08:15:10;13.0;77.3
78514;SHT31;67814;51.976;5.810;2023-04-01T08:17:55;13.1;77.7
78514;SHT31;67814;51.976;5.810;2023-04-01T08:20:36;13.1;76.6
78514;SHT31;67814;51.976;5.810;2023-04-01T08:23:14;13.1;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T08:25:51;13.1;76.1
78514;SHT31;67814;51.976;5.810;2023-04-01T08:28:32;13.1;75.8
78514;SHT31;67814;51.976;5.810;2023-04-01T08:31:07;13.2;76.4
78514;SHT31;67814;51.976;5.810;2023-04-01T08:33:39;13.2;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T08:36:13;13.2;75.7
78514;SHT31;67814;51.976;5.810;2023-04-01T08:38:49;13.2;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T08:41:36;13.2;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T08:45:26;13.2;75.7
78514;SHT31;67814;51.976;5.810;2023-04-01T08:48:10;13.3;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T08:51:01;13.3;76.9
78514;SHT31;67814;51.976;5.810;2023-04-01T08:53:51;13.3;76.7
78514;SHT31;67814;51.976;5.810;2023-04-01T08:56:28;13.4;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T08:59:16;13.4;76.3
78514;SHT31;67814;51.976;5.810;2023-04-01T09:01:57;13.5;75.8
78514;SHT31;67814;51.976;5.810;2023-04-01T09:04:34;13.5;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T09:07:16;13.5;75.5
78514;SHT31;67814;51.976;5.810;2023-04-01T09:10:17;13.6;75.7
78514;SHT31;67814;51.976;5.810;2023-04-01T09:12:57;13.6;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T09:15:45;13.6;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T09:18:24;13.7;74.7
78514;SHT31;67814;51.976;5.810;2023-04-01T09:21:14;13.7;74.4
78514;SHT31;67814;51.976;5.810;2023-04-01T09:24:32;13.7;74.1
78514;SHT31;67814;51.976;5.810;2023-04-01T09:27:14;13.7;74.3
78514;SHT31;67814;51.976;5.810;2023-04-01T09:30:45;13.7;73.6
78514;SHT31;67814;51.976;5.810;2023-04-01T09:33:56;13.6;74.7
78514;SHT31;67814;51.976;5.810;2023-04-01T09:36:44;13.6;75.8
78514;SHT31;67814;51.976;5.810;2023-04-01T09:39:39;13.6;75.7
78514;SHT31;67814;51.976;5.810;2023-04-01T09:44:26;13.6;75.8
78514;SHT31;67814;51.976;5.810;2023-04-01T09:47:14;13.7;75.3
78514;SHT31;67814;51.976;5.810;2023-04-01T09:49:59;13.6;75.1
78514;SHT31;67814;51.976;5.810;2023-04-01T09:52:41;13.6;74.6
78514;SHT31;67814;51.976;5.810;2023-04-01T09:55:46;13.6;74.6
78514;SHT31;67814;51.976;5.810;2023-04-01T09:58:45;13.6;74.3
78514;SHT31;67814;51.976;5.810;2023-04-01T10:02:25;13.6;74.9
78514;SHT31;67814;51.976;5.810;2023-04-01T10:05:36;13.6;75.5
78514;SHT31;67814;51.976;5.810;2023-04-01T10:08:38;13.6;75.5
78514;SHT31;67814;51.976;5.810;2023-04-01T10:11:37;13.7;74.9
78514;SHT31;67814;51.976;5.810;2023-04-01T10:22:02;13.7;75.3
78514;SHT31;67814;51.976;5.810;2023-04-01T10:25:14;13.8;75.1
78514;SHT31;67814;51.976;5.810;2023-04-01T10:28:22;13.8;74.4
78514;SHT31;67814;51.976;5.810;2023-04-01T10:32:36;13.9;75.1
78514;SHT31;67814;51.976;5.810;2023-04-01T10:43:58;14.2;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T10:48:13;14.3;74.6
78514;SHT31;67814;51.976;5.810;2023-04-01T10:54:46;14.6;72.9
78514;SHT31;67814;51.976;5.810;2023-04-01T10:59:20;14.7;72.2
78514;SHT31;67814;51.976;5.810;2023-04-01T11:03:46;14.9;71.3
78514;SHT31;67814;51.976;5.810;2023-04-01T11:06:42;14.9;70.9
78514;SHT31;67814;51.976;5.810;2023-04-01T11:13:58;15.0;70.5
78514;SHT31;67814;51.976;5.810;2023-04-01T11:17:09;15.0;70.5
78514;SHT31;67814;51.976;5.810;2023-04-01T11:20:23;15.1;70.7
78514;SHT31;67814;51.976;5.810;2023-04-01T11:23:05;15.1;70.9
78514;SHT31;67814;51.976;5.810;2023-04-01T11:26:08;15.1;70.3
78514;SHT31;67814;51.976;5.810;2023-04-01T11:30:38;15.1;70.6
78514;SHT31;67814;51.976;5.810;2023-04-01T11:33:18;15.1;70.6
78514;SHT31;67814;51.976;5.810;2023-04-01T11:36:17;15.1;70.2
78514;SHT31;67814;51.976;5.810;2023-04-01T11:39:38;15.1;71.4
78514;SHT31;67814;51.976;5.810;2023-04-01T11:42:24;15.1;70.7
78514;SHT31;67814;51.976;5.810;2023-04-01T11:45:03;15.0;70.3
78514;SHT31;67814;51.976;5.810;2023-04-01T11:48:02;15.0;71.7
78514;SHT31;67814;51.976;5.810;2023-04-01T11:50:46;15.0;70.3
78514;SHT31;67814;51.976;5.810;2023-04-01T11:53:26;14.9;69.9
78514;SHT31;67814;51.976;5.810;2023-04-01T11:56:12;14.9;72.2
78514;SHT31;67814;51.976;5.810;2023-04-01T12:00:21;14.8;72.9
78514;SHT31;67814;51.976;5.810;2023-04-01T12:03:05;14.8;71.5
78514;SHT31;67814;51.976;5.810;2023-04-01T12:05:43;14.7;72.6
78514;SHT31;67814;51.976;5.810;2023-04-01T12:08:27;14.7;72.6
78514;SHT31;67814;51.976;5.810;2023-04-01T12:11:06;14.7;72.4
78514;SHT31;67814;51.976;5.810;2023-04-01T12:13:52;14.7;71.9
78514;SHT31;67814;51.976;5.810;2023-04-01T12:16:46;14.7;72.1
78514;SHT31;67814;51.976;5.810;2023-04-01T12:19:27;14.7;71.7
78514;SHT31;67814;51.976;5.810;2023-04-01T12:22:17;14.6;71.9
78514;SHT31;67814;51.976;5.810;2023-04-01T12:24:58;14.6;71.6
78514;SHT31;67814;51.976;5.810;2023-04-01T12:27:39;14.5;72.6
78514;SHT31;67814;51.976;5.810;2023-04-01T12:33:52;14.4;72.8
78514;SHT31;67814;51.976;5.810;2023-04-01T12:36:37;14.3;73.0
78514;SHT31;67814;51.976;5.810;2023-04-01T12:39:26;14.2;74.1
78514;SHT31;67814;51.976;5.810;2023-04-01T12:42:11;14.1;74.1
78514;SHT31;67814;51.976;5.810;2023-04-01T12:45:00;14.1;74.2
78514;SHT31;67814;51.976;5.810;2023-04-01T12:49:30;14.1;74.1
78514;SHT31;67814;51.976;5.810;2023-04-01T12:52:09;14.0;75.1
78514;SHT31;67814;51.976;5.810;2023-04-01T12:54:52;14.0;74.4
78514;SHT31;67814;51.976;5.810;2023-04-01T12:57:42;14.0;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T13:00:38;14.0;74.8
78514;SHT31;67814;51.976;5.810;2023-04-01T13:03:40;14.0;75.1
78514;SHT31;67814;51.976;5.810;2023-04-01T13:06:38;14.1;75.2
78514;SHT31;67814;51.976;5.810;2023-04-01T13:09:25;14.1;74.4
78514;SHT31;67814;51.976;5.810;2023-04-01T13:12:19;14.1;75.3
78514;SHT31;67814;51.976;5.810;2023-04-01T13:15:16;14.1;74.6
78514;SHT31;67814;51.976;5.810;2023-04-01T13:17:54;14.1;75.0
78514;SHT31;67814;51.976;5.810;2023-04-01T13:20:40;14.1;74.9
78514;SHT31;67814;51.976;5.810;2023-04-01T13:23:23;14.2;75.1
78514;SHT31;67814;51.976;5.810;2023-04-01T13:26:03;14.2;75.1
78514;SHT31;67814;51.976;5.810;2023-04-01T13:28:40;14.3;75.4
78514;SHT31;67814;51.976;5.810;2023-04-01T13:31:25;14.3;74.8
78514;SHT31;67814;51.976;5.810;2023-04-01T13:34:08;14.3;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T13:36:53;14.4;74.8
78514;SHT31;67814;51.976;5.810;2023-04-01T13:39:42;14.4;75.0
78514;SHT31;67814;51.976;5.810;2023-04-01T13:42:23;14.5;74.8
78514;SHT31;67814;51.976;5.810;2023-04-01T13:45:08;14.6;75.6
78514;SHT31;67814;51.976;5.810;2023-04-01T13:48:22;14.7;73.6
78514;SHT31;67814;51.976;5.810;2023-04-01T13:51:13;14.7;73.7
78514;SHT31;67814;51.976;5.810;2023-04-01T13:54:09;14.8;73.8
78514;SHT31;67814;51.976;5.810;2023-04-01T13:56:54;14.8;73.2
78514;SHT31;67814;51.976;5.810;2023-04-01T14:00:04;14.8;72.8
78514;SHT31;67814;51.976;5.810;2023-04-01T14:03:03;14.8;72.2
78514;SHT31;67814;51.976;5.810;2023-04-01T14:05:47;14.8;73.3
78514;SHT31;67814;51.976;5.810;2023-04-01T14:08:33;14.8;72.8
78514;SHT31;67814;51.976;5.810;2023-04-01T14:11:17;14.8;72.5
78514;SHT31;67814;51.976;5.810;2023-04-01T14:13:59;14.8;72.7
78514;SHT31;67814;51.976;5.810;2023-04-01T14:17:42;14.8;72.7
78514;SHT31;67814;51.976;5.810;2023-04-01T14:20:23;14.8;72.6
78514;SHT31;67814;51.976;5.810;2023-04-01T14:23:11;14.8;72.8
78514;SHT31;67814;51.976;5.810;2023-04-01T14:26:10;14.8;71.9
78514;SHT31;67814;51.976;5.810;2023-04-01T14:28:51;14.8;72.3
78514;SHT31;67814;51.976;5.810;2023-04-01T14:31:36;14.7;72.9
78514;SHT31;67814;51.976;5.810;2023-04-01T14:34:24;14.7;72.9
78514;SHT31;67814;51.976;5.810;2023-04-01T14:37:13;14.6;73.1
78514;SHT31;67814;51.976;5.810;2023-04-01T14:40:22;14.6;73.4
78514;SHT31;67814;51.976;5.810;2023-04-01T14:44:33;14.6;74.0
78514;SHT31;67814;51.976;5.810;2023-04-01T14:47:23;14.7;73.1
78514;SHT31;67814;51.976;5.810;2023-04-01T14:50:07;14.7;73.5
78514;SHT31;67814;51.976;5.810;2023-04-01T14:52:41;14.7;73.1
78514;SHT31;67814;51.976;5.810;2023-04-01T14:55:29;14.7;72.0
78514;SHT31;67814;51.976;5.810;2023-04-01T14:58:07;14.8;73.0
78514;SHT31;67814;51.976;5.810;2023-04-01T15:00:56;14.8;73.5
78514;SHT31;67814;51.976;5.810;2023-04-01T15:03:30;14.9;72.4
78514;SHT31;67814;51.976;5.810;2023-04-01T15:06:26;14.9;71.8
78514;SHT31;67814;51.976;5.810;2023-04-01T15:09:05;14.9;73.0
78514;SHT31;67814;51.976;5.810;2023-04-01T15:11:46;14.9;72.4
78514;SHT31;67814;51.976;5.810;2023-04-01T15:14:25;14.9;72.9
78514;SHT31;67814;51.976;5.810;2023-04-01T15:17:12;14.9;72.0
78514;SHT31;67814;51.976;5.810;2023-04-01T15:19:53;14.9;72.7
78514;SHT31;67814;51.976;5.810;2023-04-01T15:22:41;15.0;72.9
78514;SHT31;67814;51.976;5.810;2023-04-01T15:25:23;15.0;72.7
78514;SHT31;67814;51.976;5.810;2023-04-01T15:28:03;15.0;72.4
78514;SHT31;67814;51.976;5.810;2023-04-01T15:30:46;15.0;70.5
78514;SHT31;67814;51.976;5.810;2023-04-01T15:33:36;15.0;71.0
78514;SHT31;67814;51.976;5.810;2023-04-01T15:36:19;15.0;71.6
78514;SHT31;67814;51.976;5.810;2023-04-01T15:38:53;15.0;70.9
78514;SHT31;67814;51.976;5.810;2023-04-01T15:41:38;14.8;70.6
78514;SHT31;67814;51.976;5.810;2023-04-01T15:44:40;14.6;72.0
78514;SHT31;67814;51.976;5.810;2023-04-01T15:47:30;14.4;72.9
78514;SHT31;67814;51.976;5.810;2023-04-01T15:50:24;14.2;72.5
78514;SHT31;67814;51.976;5.810;2023-04-01T15:53:09;14.1;72.8
78514;SHT31;67814;51.976;5.810;2023-04-01T15:55:49;14.0;73.8
78514;SHT31;67814;51.976;5.810;2023-04-01T15:58:35;13.9;74.1
78514;SHT31;67814;51.976;5.810;2023-04-01T16:01:24;13.8;74.1
78514;SHT31;67814;51.976;5.810;2023-04-01T16:04:06;13.7;74.2
78514;SHT31;67814;51.976;5.810;2023-04-01T16:06:56;13.6;75.0
78514;SHT31;67814;51.976;5.810;2023-04-01T16:09:46;13.6;75.8
78514;SHT31;67814;51.976;5.810;2023-04-01T16:12:31;13.5;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T16:15:13;13.5;75.9
78514;SHT31;67814;51.976;5.810;2023-04-01T16:17:58;13.5;75.2
78514;SHT31;67814;51.976;5.810;2023-04-01T16:20:49;13.5;75.2
78514;SHT31;67814;51.976;5.810;2023-04-01T16:23:30;13.4;75.7
