sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:01:56;4.3;4.3;4.3;4.1;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:04:25;3.6;3.6;3.6;3.5;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:06:57;4.1;4.1;4.1;3.9;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:09:28;3.9;3.9;3.9;3.7;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:11:58;3.6;3.6;3.6;3.4;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:14:28;4.3;4.3;4.3;4.1;;;;1.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:16:58;4.0;4.0;4.0;3.8;;;;1.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:19:27;4.4;4.4;4.4;4.2;;;;1.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:21:59;4.6;4.6;4.6;4.4;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:24:28;5.1;5.1;5.1;4.9;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:26:58;5.4;5.4;5.4;5.2;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:29:28;6.0;6.0;6.0;5.8;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:31:58;6.4;6.4;6.4;6.1;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:34:28;6.1;6.1;6.1;5.8;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:36:58;6.1;6.1;6.1;5.8;;;;1.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:39:30;7.0;7.0;7.0;6.7;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:42:01;7.7;7.7;7.7;7.4;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:44:33;7.1;7.1;7.1;6.8;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:47:03;7.1;7.1;7.1;6.8;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:49:34;8.1;8.1;8.1;7.7;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:52:08;9.1;9.1;9.1;8.7;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:54:43;8.8;8.8;8.8;8.4;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:57:17;9.6;9.6;9.6;9.2;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T00:59:52;10.0;10.0;10.0;9.5;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:02:23;10.1;10.1;10.1;9.6;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:04:53;9.3;9.3;9.3;8.9;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:07:25;8.8;8.8;8.8;8.4;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:10:03;8.6;8.6;8.6;8.2;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:12:44;8.6;8.6;8.6;8.2;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:15:16;8.1;8.1;8.1;7.7;;;;1.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:17:56;7.7;7.7;7.7;7.3;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:20:56;7.1;7.1;7.1;6.8;;;;1.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:24:16;6.4;6.4;6.4;6.1;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:29:11;6.9;6.9;6.9;6.6;;;;1.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:31:50;7.6;7.6;7.6;7.3;;;;1.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:34:28;6.7;6.7;6.7;6.4;;;;1.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:37:06;6.5;6.5;6.4;6.1;;;;1.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:39:39;6.3;6.3;6.3;6.0;;;;1.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:42:16;7.7;7.7;7.7;7.3;;;;1.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:44:48;7.6;7.6;7.6;7.2;;;;1.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:47:22;7.2;7.1;7.0;6.6;;;;2.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:49:54;7.4;7.4;7.4;7.0;;;;2.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:52:26;7.9;7.9;7.8;7.4;;;;2.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:54:57;8.9;8.9;8.8;8.3;;;;2.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T01:57:28;9.1;9.1;9.0;8.5;;;;2.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:00:03;8.9;8.8;8.7;8.1;;;;2.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:02:40;10.1;10.0;9.9;9.3;;;;2.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:05:14;9.8;9.8;9.6;9.0;;;;2.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:07:49;9.5;9.5;9.4;8.8;;;;2.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:10:26;8.5;8.5;8.4;7.9;;;;2.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:13:04;8.6;8.6;8.5;8.1;;;;2.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:15:40;8.1;8.0;7.9;7.4;;;;2.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:18:15;7.7;7.7;7.6;7.2;;;;2.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:20:49;7.5;7.4;7.3;6.9;;;;2.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:23:19;7.9;7.9;7.8;7.3;;;;2.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:25:49;6.8;6.7;6.6;6.2;;;;2.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:28:20;7.8;7.7;7.6;7.0;;;;2.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:30:51;7.1;7.1;6.9;6.4;;;;2.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:33:22;6.6;6.5;6.3;5.9;;;;2.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:35:54;6.5;6.5;6.5;6.2;;;;2.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:38:23;5.9;5.9;5.8;5.5;;;;2.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:40:56;5.5;5.5;5.4;5.0;;;;2.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:43:28;5.5;5.5;5.4;5.0;;;;2.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:45:58;5.5;5.5;5.5;5.1;;;;2.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:48:29;5.4;5.3;5.3;4.9;;;;2.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:50:59;5.6;5.6;5.5;5.2;;;;2.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:53:28;4.6;4.6;4.6;4.4;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:55:58;4.7;4.6;4.6;4.3;;;;2.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T02:58:27;5.2;5.2;5.2;4.9;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:00:57;4.5;4.5;4.5;4.3;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:03:27;5.0;5.0;5.0;4.7;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:05:56;5.0;5.0;5.0;4.7;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:08:33;4.6;4.6;4.6;4.3;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:11:02;4.7;4.7;4.6;4.3;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:13:33;4.3;4.3;4.2;4.0;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:16:02;3.9;3.9;3.9;3.7;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:18:32;4.3;4.3;4.3;4.1;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:21:13;4.3;4.3;4.3;4.1;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:23:44;4.1;4.1;4.1;3.9;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:26:13;3.7;3.7;3.7;3.5;;;;2.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:28:44;3.8;3.8;3.8;3.6;;;;2.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:31:13;4.6;4.6;4.6;4.4;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:33:43;3.8;3.8;3.8;3.6;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:36:13;4.2;4.2;4.2;4.0;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:38:43;4.5;4.5;4.5;4.3;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:41:14;4.4;4.4;4.4;4.2;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:43:44;4.3;4.3;4.3;4.1;;;;1.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:46:18;4.9;4.9;4.9;4.7;;;;1.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:48:48;4.8;4.8;4.8;4.6;;;;1.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:51:18;4.6;4.6;4.6;4.4;;;;1.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:53:47;5.4;5.4;5.4;5.2;;;;1.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:56:17;5.0;5.0;5.0;4.8;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T03:58:47;4.8;4.8;4.8;4.6;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:01:18;4.7;4.7;4.7;4.5;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:03:50;5.1;5.1;5.1;4.8;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:06:19;5.5;5.5;5.5;5.2;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:08:50;5.8;5.8;5.8;5.6;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:11:19;5.7;5.7;5.7;5.4;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:13:50;6.0;6.0;6.0;5.7;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:16:21;6.4;6.4;6.4;6.1;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:18:51;7.1;7.1;7.1;6.8;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:21:21;7.6;7.6;7.6;7.2;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:23:51;8.4;8.4;8.4;8.0;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:26:20;7.6;7.6;7.6;7.3;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:28:50;7.6;7.6;7.6;7.3;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:31:21;7.9;7.9;7.9;7.5;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:33:52;8.4;8.4;8.4;8.0;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:36:22;9.2;9.2;9.2;8.8;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:38:52;9.2;9.2;9.2;8.8;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:41:25;8.1;8.1;8.1;7.7;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:43:55;8.0;8.0;8.0;7.7;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:46:25;7.5;7.5;7.5;7.1;;;;1.0;244.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:48:55;7.6;7.6;7.6;7.3;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:51:25;8.2;8.2;8.2;7.9;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:53:55;7.0;7.0;6.9;6.6;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:56:24;7.5;7.5;7.5;7.2;;;;1.0;243.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T04:58:54;8.2;8.1;7.8;7.1;;;;1.0;250.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:01:24;8.3;8.2;7.8;7.1;;;;1.0;253.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:03:54;7.2;7.2;7.2;6.8;;;;1.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:06:23;6.4;6.3;6.1;5.7;;;;1.0;261.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:08:56;6.7;6.7;6.7;6.4;;;;1.0;261.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:11:26;7.3;7.1;6.9;6.3;;;;1.0;261.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:13:56;7.5;7.4;7.0;6.3;;;;1.0;265.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:16:25;6.5;6.5;6.4;6.1;;;;1.0;266.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:18:55;7.4;7.2;6.9;6.3;;;;1.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:21:24;7.7;7.5;7.2;6.4;;;;1.0;260.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:23:54;7.5;7.4;7.0;6.3;;;;1.0;264.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:26:23;7.7;7.5;7.2;6.5;;;;1.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:28:53;6.2;6.1;5.8;5.2;;;;1.0;256.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:31:22;6.8;6.7;6.4;5.8;;;;1.0;252.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:33:54;6.3;6.2;6.0;5.4;;;;1.0;243.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:36:24;6.8;6.7;6.4;5.7;;;;1.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:38:56;6.7;6.6;6.4;5.8;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:41:25;5.7;5.7;5.7;5.5;;;;1.0;268.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:43:55;6.1;6.1;5.9;5.5;;;;1.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:46:25;6.5;6.4;6.1;5.4;;;;1.0;257.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:48:54;6.6;6.5;6.2;5.5;;;;1.0;253.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:51:24;5.8;5.7;5.5;5.1;;;;1.0;242.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:53:53;6.0;5.9;5.7;5.2;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:56:25;5.0;4.9;4.7;4.3;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T05:58:55;6.3;6.2;5.9;5.3;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:01:24;4.6;4.5;4.3;3.9;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:03:54;4.7;4.6;4.4;4.0;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:06:25;4.9;4.8;4.5;3.9;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:08:58;4.4;4.3;4.1;3.6;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:11:42;3.8;3.7;3.5;3.2;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:14:22;3.4;3.4;3.2;2.9;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:17:05;4.1;4.0;3.8;3.4;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:19:50;4.1;4.0;3.7;3.3;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:22:40;4.3;4.1;3.8;3.3;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:25:24;4.3;4.2;3.9;3.5;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:33:27;4.1;4.0;3.8;3.4;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:36:22;3.7;3.6;3.4;3.0;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:45:04;3.9;3.8;3.5;3.0;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:47:43;3.3;3.2;3.0;2.7;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:50:21;4.1;4.0;3.8;3.3;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:53:01;3.5;3.4;3.2;2.8;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:55:41;3.8;3.7;3.4;3.0;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T06:58:16;4.3;4.2;3.9;3.3;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:00:50;4.2;4.1;3.8;3.3;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:03:26;4.0;3.9;3.6;3.2;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:06:04;3.4;3.3;3.1;2.7;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:08:35;3.5;3.4;3.2;2.8;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:11:11;3.6;3.5;3.3;2.9;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:13:54;3.5;3.5;3.3;2.9;;;;1.0;256.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:16:29;3.6;3.5;3.3;2.9;;;;1.0;342.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:19:04;3.5;3.4;3.2;2.9;;;;1.0;299.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:21:44;3.2;3.1;2.9;2.6;;;;1.0;274.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:24:21;3.0;2.9;2.7;2.3;;;;1.0;269.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:26:56;2.9;2.8;2.6;2.2;;;;1.0;255.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:29:27;2.9;2.8;2.6;2.2;;;;1.0;244.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:32:33;2.2;2.2;2.0;1.8;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:35:15;1.9;1.9;1.7;1.5;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:37:53;2.1;2.0;1.9;1.6;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:40:57;2.9;2.9;2.7;2.4;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:43:47;2.1;2.0;1.9;1.7;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:46:33;2.0;1.9;1.8;1.6;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:49:15;2.0;1.9;1.8;1.5;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:51:53;2.1;2.0;1.9;1.7;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:54:31;1.8;1.7;1.6;1.5;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:57:12;1.9;1.8;1.7;1.5;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T07:59:51;2.4;2.4;2.2;1.9;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:02:33;2.6;2.6;2.4;2.1;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:05:17;3.3;3.2;3.1;2.7;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:07:57;3.6;3.6;3.4;3.0;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:10:36;4.6;4.5;4.3;3.8;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:13:16;4.4;4.3;4.1;3.7;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:16:01;4.6;4.5;4.3;3.9;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:18:40;5.4;5.3;5.1;4.6;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:21:23;4.7;4.6;4.4;4.0;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:23:57;3.8;3.7;3.6;3.2;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:26:35;3.8;3.7;3.6;3.2;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:29:13;4.6;4.5;4.3;3.9;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:31:48;4.3;4.2;4.0;3.6;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:34:25;4.1;4.0;3.8;3.4;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:37:03;4.2;4.1;3.9;3.5;;;;1.0;339.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:39:37;4.1;4.0;3.7;3.3;;;;1.0;259.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:42:15;4.2;4.1;3.9;3.4;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:48:27;3.4;3.4;3.2;2.9;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:51:22;4.0;3.9;3.8;3.4;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:54:29;3.8;3.8;3.6;3.2;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:57:13;3.8;3.7;3.6;3.2;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T08:59:59;3.3;3.2;3.2;2.9;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:02:49;3.5;3.4;3.3;3.0;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:08:20;4.0;4.0;3.8;3.4;;;;1.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:11:01;4.4;4.3;4.0;3.6;;;;1.0;256.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:13:39;4.4;4.3;4.1;3.7;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:16:38;4.5;4.4;4.2;3.8;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:21:27;5.9;5.7;5.5;5.0;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:25:01;6.0;5.9;5.7;5.1;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:27:43;6.0;5.9;5.7;5.2;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:30:33;5.9;5.8;5.5;5.0;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:33:16;7.8;7.6;7.3;6.6;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:36:11;9.0;8.8;8.4;7.5;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:38:56;9.0;8.8;8.4;7.5;;;;1.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:41:30;8.7;8.5;8.1;7.2;;;;1.0;239.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-01T09:44:06;8.4;8.3;8.0;7.2;;;;1.0;230.0;
