sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-04-01T00:01:14;11.863915;;7.965342;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:03:39;11.388329;;7.588109;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:06:03;7.862946;;5.2887425;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:08:29;11.467908;;7.6123724;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:10:53;8.375186;;5.669204;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:13:19;8.375186;;5.669204;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:15:44;8.403482;;5.62816;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:18:09;10.319728;;6.9321837;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:20:34;8.891134;;5.9941106;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:22:58;7.452304;;4.9272404;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:25:23;7.452304;;4.9272404;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:27:48;9.198306;;6.158786;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:30:14;7.2098293;;4.785643;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:32:38;7.692088;;5.0620255;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:35:04;7.762784;;5.1439176;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:37:29;7.762784;;5.1439176;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:39:53;8.370185;;5.4923434;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:42:18;7.91291;;5.2616925;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:44:44;7.455585;;4.9072514;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:47:08;7.4080925;;4.857309;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:49:34;7.4080925;;4.857309;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:51:59;5.217518;;3.4712975;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:54:24;6.097122;;4.0788865;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:56:49;7.2124715;;4.747918;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T00:59:14;8.44382;;5.637299;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:01:38;8.44382;;5.637299;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:04:03;9.895213;;6.530714;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:06:33;8.31955;;5.501864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:06:39;8.31955;;5.501864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:09:07;8.958619;;5.83302;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:11:19;6.5136213;;4.305596;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:13:45;6.5136213;;4.305596;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:16:09;5.858801;;3.926713;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:18:34;7.355401;;4.925286;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:21:11;5.7615404;;3.857026;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:21:22;5.7615404;;3.857026;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:21:30;5.7615404;;3.857026;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:23:38;5.41071;;3.6309016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:25:50;5.41071;;3.6309016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:25:56;5.41071;;3.6309016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:28:18;4.732647;;3.1536815;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:30:39;7.9561806;;5.3156447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:33:19;7.7016573;;5.112518;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:35:30;5.722471;;3.8506646;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:37:54;5.722471;;3.8506646;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:40:19;6.090383;;4.0646544;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:42:45;6.4492507;;4.3353167;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:45:09;7.2993455;;4.8687696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:47:33;7.5149837;;4.9637094;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:49:58;6.6705856;;4.3999395;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:52:24;6.6705856;;4.3999395;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:54:49;5.960328;;3.9550803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:57:13;7.6908727;;5.0605164;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T01:59:38;8.001456;;5.299751;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:02:04;8.228493;;5.436958;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:04:28;8.228493;;5.436958;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:06:55;7.010691;;4.6297283;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:09:18;8.872689;;5.811762;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:11:45;8.57372;;5.6248884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:14:09;7.700797;;5.126873;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:16:34;7.700797;;5.126873;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:18:58;6.5042105;;4.308657;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:21:24;5.829209;;3.8737173;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:23:48;9.759402;;6.5034227;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:26:13;4.1142936;;2.720848;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:28:38;4.1142936;;2.720848;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:31:03;6.965924;;4.52377;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:33:28;4.9058266;;3.2323215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:35:53;5.4907784;;3.6000006;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:38:18;4.042483;;2.647566;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:40:45;4.042483;;2.647566;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:43:08;4.350687;;2.846961;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:45:33;4.1210084;;2.6761336;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:47:58;4.7778807;;3.1030848;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:50:23;4.4829144;;2.9221563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:52:49;4.4829144;;2.9221563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:55:13;4.3704305;;2.8514812;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T02:57:38;4.9463964;;3.236955;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:00:04;3.8512359;;2.5320358;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:02:28;3.916759;;2.5986948;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:04:53;3.916759;;2.5986948;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:07:18;4.327379;;2.8599782;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:09:43;3.9174669;;2.583118;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:12:08;4.7089753;;3.0952916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:14:33;4.673504;;3.041771;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:16:58;4.8338857;;3.149168;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:19:23;4.8338857;;3.149168;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:21:48;3.908361;;2.533296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:24:13;8.665164;;5.7344537;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:26:38;6.443745;;4.264537;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:29:04;4.762133;;3.1375732;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:31:28;4.762133;;3.1375732;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:33:53;4.8505096;;3.2061815;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:36:18;5.165089;;3.4065192;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:38:44;5.80402;;3.887141;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:41:11;5.327442;;3.527385;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:43:33;5.327442;;3.527385;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:45:58;6.784321;;4.5095863;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:48:24;8.080037;;5.3595924;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:50:49;7.2003937;;4.798721;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:53:13;8.280746;;5.413989;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:55:39;8.280746;;5.413989;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T03:58:04;7.268906;;4.7510953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:00:29;8.3836975;;5.4869;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:02:54;8.151696;;5.359494;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:05:18;6.787812;;4.498672;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:07:43;6.787812;;4.498672;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:10:09;7.8354383;;5.1959825;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:12:33;7.1332374;;4.724915;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:14:58;6.892336;;4.558127;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:17:23;7.3274603;;4.856077;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:19:48;7.3274603;;4.856077;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:22:13;9.593737;;6.285067;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:24:38;9.300455;;6.117116;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:27:04;6.908497;;4.6053176;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:29:29;6.2309318;;4.086653;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:31:53;6.2309318;;4.086653;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:34:18;6.7251167;;4.4392123;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:36:44;8.242161;;5.371939;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:39:08;5.0742226;;3.3264492;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:41:33;4.7381077;;3.1212215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:43:59;4.7381077;;3.1212215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:46:23;5.182731;;3.411634;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:48:48;7.303098;;4.7632427;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:51:14;7.3255515;;4.847665;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:53:39;5.175894;;3.3799593;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:56:04;6.3396416;;4.111999;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T04:58:29;6.3396416;;4.111999;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:00:53;7.4821353;;4.850194;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:03:18;6.041956;;3.928244;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:05:48;8.5910225;;5.578071;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:08:08;7.4734674;;4.910649;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:10:34;7.4734674;;4.910649;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:12:58;10.338426;;6.7848268;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:15:23;6.966257;;4.5709987;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:17:48;8.427685;;5.5079846;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:20:14;10.860183;;7.12223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:22:39;10.860183;;7.12223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:25:04;7.761348;;5.1171265;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:27:28;6.4451222;;4.3007183;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:29:53;9.8162985;;6.510948;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:32:18;8.7234;;5.7363744;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:34:43;8.7234;;5.7363744;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:37:08;8.783188;;5.85683;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:39:35;8.879487;;5.8849525;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:41:58;10.405908;;6.839923;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:44:23;7.743168;;5.1382346;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:46:48;7.743168;;5.1382346;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:49:13;9.145752;;6.0223684;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:51:38;9.171006;;6.104179;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:54:03;9.433137;;6.2684417;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:56:28;8.21374;;5.4614363;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T05:58:54;8.21374;;5.4614363;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:01:18;9.682782;;6.587298;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:03:44;7.842653;;5.24573;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:06:10;8.831199;;5.8419647;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:08:33;9.655624;;6.27522;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:11:01;9.655624;;6.27522;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:13:26;9.410401;;6.1907372;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:15:50;6.502089;;4.3141427;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:18:19;8.701961;;5.702456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:20:39;8.576306;;5.6372633;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:23:07;7.8360767;;5.1679206;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:25:31;7.8360767;;5.1679206;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:27:59;7.0303307;;4.818027;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:30:29;5.9684253;;4.2074957;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:32:47;7.1599936;;5.2021494;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:35:14;5.7633758;;4.262211;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:37:39;5.7633758;;4.262211;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:37:46;5.7633758;;4.262211;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:40:02;6.826182;;5.008822;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:42:26;4.925124;;3.6903617;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:44:51;6.09079;;4.4456353;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:47:19;4.1161246;;3.028864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:49:41;4.1161246;;3.028864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:52:05;5.450323;;3.9241846;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:54:30;6.000272;;4.240523;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:56:54;7.6871867;;5.3644977;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T06:59:19;5.1824484;;3.6441076;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:01:45;5.1824484;;3.6441076;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:04:10;6.0703573;;4.2442474;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:06:35;5.058226;;3.4887912;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:08:59;7.211428;;4.920832;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:11:24;5.800972;;4.002931;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:13:49;5.800972;;4.002931;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:16:15;5.920344;;4.0414586;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:18:40;5.3313503;;3.6934655;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:21:04;5.269417;;3.6635728;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:23:29;6.9703217;;5.0232277;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:25:55;6.9703217;;5.0232277;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:28:18;5.577877;;3.9420342;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:30:47;6.875265;;4.892233;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:30:53;6.875265;;4.892233;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:30:58;6.875265;;4.892233;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:33:11;6.1776633;;4.4364676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:33:14;6.1776633;;4.4364676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:35:34;10.116993;;7.439232;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:38:03;10.116993;;7.439232;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:40:26;3.8605778;;2.808752;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:42:53;5.074628;;3.6292396;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:45:15;4.1951346;;2.940663;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:47:41;5.2262864;;3.7168956;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:50:07;7.7112675;;5.448113;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:52:30;7.7112675;;5.448113;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:54:55;6.4775343;;4.5928497;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:57:19;5.948376;;4.2130704;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T07:59:45;5.7031374;;4.282491;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:02:10;3.651441;;2.732431;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:04:37;3.651441;;2.732431;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:06:59;4.4881935;;3.4166763;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:09:26;3.9329085;;2.9986212;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:11:52;5.851649;;4.5904837;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:14:15;5.888728;;4.676173;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:16:41;5.888728;;4.676173;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:19:04;3.2375786;;2.5022006;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:19:10;3.2375786;;2.5022006;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:19:15;3.2375786;;2.5022006;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:21:30;4.0686064;;3.1277812;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:23:54;3.7929647;;2.8786783;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:26:20;2.9035716;;2.2134414;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:28:44;2.9035716;;2.2134414;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:31:09;4.5642524;;3.3799112;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:33:33;5.393534;;3.957017;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:35:59;4.6462445;;3.5034568;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:38:26;3.4504619;;2.5382679;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:40:55;3.4504619;;2.5382679;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:43:15;3.0930367;;2.2407923;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:45:41;6.853887;;4.875776;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:48:08;4.0407805;;2.9051278;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:50:36;4.6904917;;3.3593354;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:52:57;4.6904917;;3.3593354;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:55:27;4.511531;;3.2531652;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T08:57:45;2.8127031;;2.0207248;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:00:13;3.2336159;;2.3387837;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:02:40;2.6549509;;1.8853487;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:02:46;2.6549509;;1.8853487;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:05:21;2.6549509;;1.8853487;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:07:28;4.536776;;3.1879528;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:07:35;4.536776;;3.1879528;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:10:06;3.3962579;;2.3888743;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:10:17;3.3962579;;2.3888743;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:12:26;3.2199876;;2.2817218;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:14:45;4.345424;;3.090599;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:17:08;4.345424;;3.090599;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:17:19;4.345424;;3.090599;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:17:39;4.345424;;3.090599;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:17:50;4.345424;;3.090599;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:19:31;3.125519;;2.237292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:21:58;4.603117;;3.2264698;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:24:23;4.400882;;3.0693023;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:26:46;2.887371;;2.0052817;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:29:11;4.108986;;2.8761172;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:31:39;4.108986;;2.8761172;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:34:03;2.958263;;2.0885086;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:36:28;3.2293217;;2.2817304;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:36:37;3.2293217;;2.2817304;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:38:54;2.91044;;2.0220568;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:41:15;3.8574126;;2.7038696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:41:21;3.8574126;;2.7038696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:41:29;3.8574126;;2.7038696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:43:44;3.8574126;;2.7038696;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:46:09;3.238318;;2.2635279;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:48:34;2.9719937;;2.0661676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:48:44;2.9719937;;2.0661676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:50:57;2.061196;;1.446027;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:53:22;2.5854318;;1.8137022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:53:28;2.5854318;;1.8137022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:55:58;2.5854318;;1.8137022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T09:58:29;2.7677264;;1.9325079;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T10:00:39;3.1029544;;2.1487963;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T10:00:49;3.1029544;;2.1487963;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T10:03:25;3.591718;;2.534569;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-04-01T10:03:37;3.591718;;2.534569;;;;;;;
