sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:00:30;16.00;13.50;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:02:57;16.00;15.00;12.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:05:24;13.50;11.00;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:07:51;14.50;13.50;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:10:19;25.67;18.00;13.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:12:47;18.00;14.33;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:15:15;23.33;17.33;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:17:43;17.00;17.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:20:10;15.00;11.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:22:38;13.50;10.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:25:05;11.00;9.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:27:32;8.00;7.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:29:58;13.00;13.00;10.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:32:25;8.50;8.50;6.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:34:55;7.40;7.20;6.80
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:37:23;7.00;7.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:39:51;8.75;8.25;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:42:19;7.00;4.75;4.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:44:50;9.25;6.50;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:47:20;9.75;7.00;5.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:49:49;8.00;5.00;4.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:52:21;5.25;5.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:54:53;4.67;4.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T00:57:31;5.00;5.00;4.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:00:04;6.00;5.67;4.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:02:34;4.00;4.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:05:03;5.00;5.00;4.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:10:49;5.00;5.00;4.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:13:21;3.00;2.50;2.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:16:04;5.50;4.50;2.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:18:53;6.00;6.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:24:13;5.00;2.67;2.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:37:34;4.00;4.00;3.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:40:05;1.50;1.50;1.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:42:38;2.00;2.00;1.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:45:08;5.00;2.00;2.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:47:39;3.50;3.50;2.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:50:09;5.50;5.50;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:52:38;4.75;4.75;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:55:22;5.00;5.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T01:57:53;5.75;5.00;4.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:00:26;4.50;4.50;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:02:54;6.00;5.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:05:24;5.75;5.75;5.25
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:08:05;5.75;5.75;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:10:40;3.00;3.00;2.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:13:15;6.00;6.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:15:48;5.75;5.25;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:18:22;7.00;6.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:20:50;8.67;8.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:23:18;9.00;9.00;6.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:25:46;8.00;6.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:28:14;11.50;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:30:47;9.00;7.50;5.25
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:33:17;8.75;6.00;4.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:35:47;5.75;4.25;2.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:38:14;12.00;10.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:40:44;9.50;9.50;8.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:43:14;8.33;8.00;6.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:45:41;13.00;10.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:48:10;10.25;8.75;7.25
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:50:38;9.25;8.50;6.25
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:53:05;9.00;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:55:33;9.00;6.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T02:58:01;11.00;8.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:00:29;5.75;5.75;4.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:02:57;8.00;5.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:05:25;9.50;8.25;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:07:53;6.50;6.50;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:10:21;9.00;9.00;5.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:12:47;11.00;9.50;8.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:15:14;13.00;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:17:42;9.00;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:20:09;9.00;7.33;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:22:37;9.50;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:25:08;11.50;11.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:27:36;12.00;9.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:30:03;11.00;11.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:32:35;9.29;8.43;6.86
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:35:03;11.50;9.75;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:37:31;12.00;10.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:39:59;12.75;11.75;8.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:42:26;12.50;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:44:53;12.50;12.50;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:47:20;10.25;9.25;7.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:49:48;9.00;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:52:16;11.25;11.25;8.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:54:43;5.67;5.67;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:57:13;9.50;7.25;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T03:59:40;9.00;8.00;7.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:02:08;5.00;5.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:04:36;6.75;6.75;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:07:03;8.00;7.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:09:31;6.50;5.25;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:11:58;8.00;7.33;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:14:26;8.00;6.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:16:53;9.50;7.50;5.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:19:21;7.50;6.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:21:49;6.00;6.00;5.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:24:17;8.00;8.00;7.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:26:44;13.00;13.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:29:11;15.33;15.00;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:31:38;18.50;15.50;12.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:34:05;15.00;15.00;12.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:36:35;20.33;17.83;12.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:39:03;17.67;16.00;13.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:41:31;13.67;12.67;9.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:43:58;12.50;12.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:46:25;16.00;13.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:48:52;9.00;8.00;6.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:51:19;9.00;7.25;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:53:48;6.75;6.75;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:56:21;12.00;11.00;8.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T04:58:50;14.50;12.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:01:18;11.75;10.25;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:03:46;7.00;7.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:06:15;10.00;7.25;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:08:44;5.00;5.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:11:13;8.25;8.25;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:13:42;8.33;7.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:16:13;8.00;8.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:18:42;8.33;8.00;6.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:21:10;5.00;5.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:23:39;7.25;7.25;5.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:26:08;12.00;12.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:28:37;7.50;7.50;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:31:05;8.50;8.50;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:33:32;7.00;7.00;5.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:36:06;12.00;9.00;8.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:38:39;12.50;9.50;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:41:09;13.00;13.00;9.25
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:43:36;13.00;11.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:46:04;9.00;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:48:32;17.00;13.50;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:51:03;11.80;11.80;9.20
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:53:31;16.00;13.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:56:01;11.33;10.67;8.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T05:58:31;11.60;10.60;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:01:05;9.00;8.50;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:03:41;14.80;13.40;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:06:20;15.80;13.20;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:08:52;18.00;16.00;13.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:17:03;24.50;23.00;17.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:24:59;18.33;18.33;16.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:35:29;19.33;17.33;13.17
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:52:02;19.00;17.67;13.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:54:55;15.67;15.67;12.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T06:57:43;16.20;15.20;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:00:18;25.33;23.67;18.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:05:41;21.33;19.00;12.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:08:10;39.33;31.67;22.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:10:55;27.00;26.00;17.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:13:31;18.67;18.67;13.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:19:16;35.33;26.67;20.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:22:05;29.67;27.67;19.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:24:43;19.50;19.50;15.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:27:13;25.67;19.67;17.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:29:41;23.00;21.00;16.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:35:43;22.00;19.50;15.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:46:26;19.00;19.00;13.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:49:12;23.67;20.33;15.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:51:49;26.50;25.50;18.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T07:54:40;20.67;19.00;16.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:02:56;28.00;26.67;19.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:16:45;29.50;27.50;22.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:22:35;21.83;20.50;16.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:25:10;26.00;24.00;18.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:27:46;31.50;26.00;18.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:33:27;33.00;30.00;20.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:38:40;25.67;23.00;17.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:41:15;26.33;20.00;15.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:55:50;27.67;23.00;15.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T08:58:46;19.67;19.00;16.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T09:07:21;15.67;15.67;12.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T09:15:36;22.33;19.33;13.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T09:18:45;19.00;17.00;12.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T09:37:48;23.33;17.33;15.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T09:40:26;15.67;15.67;13.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T09:51:50;17.00;16.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T10:05:17;17.00;15.00;10.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T10:39:34;10.25;7.25;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T10:45:57;3.00;3.00;1.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T10:48:48;19.33;15.67;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T10:51:58;25.00;24.00;17.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T11:03:45;14.00;12.00;10.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T11:06:20;21.20;19.00;14.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T11:27:39;7.00;6.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T12:20:22;10.00;6.50;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T12:29:37;5.00;5.00;3.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T12:34:32;2.00;2.00;2.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T12:52:16;5.25;5.25;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T13:12:06;11.00;10.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T13:23:01;7.00;6.50;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T13:33:50;7.00;7.00;5.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T13:36:28;9.50;9.50;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T13:44:54;11.50;11.50;10.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T13:53:35;13.00;13.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T13:56:48;10.00;10.00;7.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:02:13;11.00;10.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:05:00;2.00;2.00;1.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:13:37;10.00;7.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:16:25;4.50;4.50;4.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:28:00;8.20;8.20;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:30:57;8.00;7.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:33:46;10.00;7.25;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:50:30;7.50;7.50;6.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:55:52;17.67;11.33;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T14:58:22;10.50;10.50;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T15:01:20;15.00;12.00;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T15:06:35;13.00;8.25;7.25
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T15:11:40;8.00;8.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T15:17:17;11.00;11.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T15:23:13;11.00;10.67;10.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T15:36:35;15.67;13.67;11.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T15:50:51;7.00;7.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T15:56:41;6.00;6.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T15:59:50;7.00;7.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:02:35;9.50;9.50;8.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:05:30;9.50;9.50;8.75
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:08:22;9.00;7.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:11:06;10.00;7.25;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:13:48;11.25;10.25;8.25
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:18:57;12.00;11.00;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:21:45;10.50;10.50;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:29:38;9.00;7.00;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:37:59;13.60;13.40;10.40
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:43:21;14.00;9.00;6.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:51:33;10.00;10.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:54:18;13.00;11.00;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:57:01;6.50;6.50;5.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T16:59:46;10.00;10.00;7.20
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T17:02:35;14.00;13.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T17:05:11;15.00;15.00;11.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T17:07:47;10.00;10.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T17:11:26;19.00;18.00;15.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T17:16:28;23.67;19.33;14.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T17:27:28;23.67;23.67;18.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T17:30:22;34.00;31.67;25.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T17:38:54;38.00;30.67;22.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T17:46:56;31.50;28.50;18.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T18:03:37;28.50;23.50;18.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T18:09:05;40.67;36.00;27.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T18:17:23;19.67;19.67;15.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T18:33:41;7.50;7.50;6.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T18:50:51;10.25;10.25;8.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T19:02:18;9.00;9.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T19:05:01;14.00;12.00;9.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T19:07:45;13.80;13.80;12.20
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T19:10:35;21.00;15.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T19:21:41;25.50;23.00;18.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T19:24:34;13.00;13.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T19:46:36;18.50;15.50;12.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T19:58:05;11.00;10.00;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T20:00:53;9.00;9.00;8.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T20:14:51;13.75;11.00;7.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T20:17:24;7.00;5.00;5.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T20:20:00;9.50;9.50;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T20:30:49;10.50;10.50;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T20:33:54;16.50;14.00;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T20:36:39;14.50;13.00;9.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T20:45:20;10.33;8.00;7.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T20:50:59;16.00;13.50;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T21:01:51;13.50;13.50;11.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T21:04:40;11.50;7.25;2.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T21:21:31;10.25;9.75;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T21:27:00;19.50;18.50;13.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T21:32:27;7.00;6.00;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T21:37:35;10.33;7.33;6.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T21:40:43;5.67;5.67;4.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:08:43;13.00;13.00;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:17:59;10.67;9.33;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:23:26;7.67;7.00;6.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:26:07;15.67;10.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:28:46;18.50;16.00;12.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:31:17;12.50;9.50;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:33:59;10.00;9.00;7.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:39:24;11.33;11.33;9.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:42:00;15.00;13.00;12.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:47:28;14.50;11.50;8.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:52:50;4.67;4.67;3.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:55:30;39.33;34.67;26.33
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T22:58:13;18.67;16.67;12.67
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T23:00:45;18.00;14.00;12.50
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T23:03:30;17.40;14.20;10.00
77584;PMS7003;66741;46.09414627;19.67140943;2023-04-01T23:06:00;15.75;15.75;11.50
