sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-04-01T00:04:43;48.90;37.42;71.41;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:07:53;45.15;35.65;66.17;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:10:59;48.37;37.14;68.91;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:14:05;47.51;37.52;64.18;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:17:12;45.84;36.30;60.64;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:20:18;43.85;36.16;59.20;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:23:27;42.67;35.88;56.55;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:26:34;44.87;36.15;64.25;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:29:42;45.62;35.76;67.99;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:32:51;44.15;36.27;58.84;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:36:07;43.45;36.48;63.32;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:39:16;47.58;36.19;69.43;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:42:23;41.87;36.08;58.38;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:45:35;45.51;36.62;61.10;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:48:48;43.67;35.50;71.93;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:52:02;43.02;35.21;57.47;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:55:16;47.61;36.78;64.96;;
76338;Laerm;20358;50.272;19.026;2023-04-01T00:58:31;43.12;35.86;57.97;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:01:38;42.75;35.36;66.02;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:04:46;41.60;35.62;58.81;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:08:03;44.99;35.94;70.09;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:11:29;43.67;36.15;63.20;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:14:59;44.92;35.85;63.58;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:18:19;44.13;36.45;67.42;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:21:50;43.26;36.06;57.83;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:25:32;41.64;36.33;58.67;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:29:00;44.19;36.01;59.73;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:32:38;44.57;35.56;59.81;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:35:55;46.19;36.03;71.65;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:39:07;47.22;36.30;70.30;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:42:20;44.25;35.73;62.69;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:45:35;45.30;36.43;57.89;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:48:46;46.53;36.99;67.13;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:51:56;42.69;35.82;60.73;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:55:27;45.11;35.89;65.35;;
76338;Laerm;20358;50.272;19.026;2023-04-01T01:58:41;46.90;36.67;69.40;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:01:56;43.34;35.76;60.30;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:05:06;44.80;36.72;70.13;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:08:25;45.23;36.19;66.57;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:11:40;42.73;36.27;55.53;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:14:56;43.33;36.87;63.99;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:18:05;47.74;36.74;66.42;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:21:14;46.76;37.21;59.68;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:24:28;45.50;36.95;60.50;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:27:38;45.08;36.91;66.79;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:30:45;48.17;36.88;71.43;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:33:54;42.54;36.67;59.40;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:37:00;45.02;36.72;60.73;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:40:14;47.17;37.09;69.32;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:43:20;46.03;36.30;67.11;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:46:26;48.72;38.11;60.41;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:49:32;47.12;36.77;69.55;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:52:38;44.57;36.75;65.80;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:55:47;47.44;37.13;71.88;;
76338;Laerm;20358;50.272;19.026;2023-04-01T02:58:55;43.73;36.04;57.68;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:02:01;46.59;37.05;67.46;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:05:08;46.61;36.61;60.91;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:08:15;43.38;36.39;59.17;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:11:25;45.99;37.11;68.67;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:14:31;46.42;37.18;63.62;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:17:38;45.61;37.42;68.52;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:20:45;49.02;38.68;66.12;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:23:52;47.14;37.18;67.93;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:27:01;47.82;37.06;59.97;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:30:08;46.42;38.15;66.43;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:33:23;47.22;37.25;63.66;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:36:30;47.75;37.26;68.79;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:39:36;47.24;36.98;67.90;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:42:49;47.93;38.64;65.63;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:45:55;49.77;38.39;67.77;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:49:06;48.35;37.76;69.18;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:52:14;48.34;38.29;66.81;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:55:20;49.24;39.25;68.55;;
76338;Laerm;20358;50.272;19.026;2023-04-01T03:58:29;48.45;38.56;68.34;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:01:38;49.10;38.10;63.66;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:04:44;48.59;37.58;65.97;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:07:51;47.94;37.86;69.63;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:10:58;50.26;40.06;68.27;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:14:08;49.15;38.88;66.51;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:17:14;47.76;39.66;68.38;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:20:20;47.74;39.13;63.43;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:23:26;49.18;38.21;72.25;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:26:34;48.90;38.39;68.93;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:29:42;50.22;38.75;69.06;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:32:49;48.14;38.97;66.09;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:35:57;49.52;38.91;68.17;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:39:04;48.70;40.45;61.66;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:42:13;48.71;39.75;63.49;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:45:24;50.67;38.99;69.75;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:48:31;47.62;38.39;68.49;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:51:37;51.05;40.10;67.13;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:54:44;51.61;38.09;71.08;;
76338;Laerm;20358;50.272;19.026;2023-04-01T04:57:51;47.87;38.09;66.50;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:01:06;48.83;38.01;71.00;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:04:15;49.25;40.19;70.23;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:07:20;49.20;38.10;69.51;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:10:28;51.16;39.22;69.26;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:13:34;48.11;38.61;66.14;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:16:43;48.57;40.00;66.91;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:19:49;49.19;39.50;64.27;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:22:57;49.64;40.84;68.49;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:26:05;48.84;39.25;67.14;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:29:13;52.09;39.58;68.48;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:32:24;51.45;40.62;68.59;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:35:31;48.73;39.70;62.57;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:38:39;51.02;39.84;67.69;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:41:47;49.85;41.51;66.99;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:44:56;51.79;41.93;69.90;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:48:24;51.63;40.65;71.97;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:51:30;48.56;39.16;64.43;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:54:36;52.18;40.46;68.57;;
76338;Laerm;20358;50.272;19.026;2023-04-01T05:57:45;51.54;39.98;72.80;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:01:00;50.58;41.19;69.31;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:04:20;47.83;38.79;66.32;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:07:28;52.32;41.33;72.84;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:11:06;49.12;39.22;66.95;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:14:35;49.75;39.11;71.58;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:18:09;50.43;39.80;67.26;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:25:43;50.66;40.08;67.41;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:29:39;51.73;39.71;70.08;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:33:08;48.69;38.83;67.58;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:36:56;50.91;39.17;68.93;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:40:57;50.78;39.05;71.34;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:44:23;51.63;38.71;68.06;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:48:18;51.10;40.02;69.98;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:52:26;52.59;40.32;73.73;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:56:29;50.94;40.15;71.85;;
76338;Laerm;20358;50.272;19.026;2023-04-01T06:59:45;50.22;39.44;67.86;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:03:05;50.99;40.08;70.29;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:06:25;52.25;41.04;72.52;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:09:43;51.21;40.49;69.13;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:13:19;50.05;40.29;70.33;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:16:35;51.74;41.60;70.21;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:19:52;49.42;41.05;64.70;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:23:07;51.10;41.28;69.77;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:26:31;60.34;40.13;80.04;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:29:37;52.51;43.97;70.24;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:32:52;49.59;39.64;67.57;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:36:13;52.82;41.53;70.94;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:39:38;53.28;40.98;72.39;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:43:36;54.38;41.08;76.75;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:47:16;51.65;42.21;69.65;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:50:30;51.80;40.09;72.62;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:53:48;53.34;40.79;74.29;;
76338;Laerm;20358;50.272;19.026;2023-04-01T07:57:08;52.98;40.47;73.48;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:00:41;51.89;40.65;71.62;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:04:44;52.00;39.21;72.23;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:08:13;52.92;41.45;73.08;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:12:29;55.26;42.78;71.04;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:16:44;51.99;41.38;70.30;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:20:22;51.55;40.72;69.00;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:23:37;52.05;41.11;68.86;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:26:57;51.90;40.47;71.18;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:30:18;52.26;41.68;70.07;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:33:30;53.03;42.16;68.59;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:36:48;52.87;40.02;68.63;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:40:21;52.24;40.14;70.81;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:44:34;53.45;41.31;75.57;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:48:32;53.74;42.28;70.54;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:52:13;54.37;39.74;74.44;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:55:38;54.12;44.27;71.30;;
76338;Laerm;20358;50.272;19.026;2023-04-01T08:59:21;52.51;39.91;68.13;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:03:08;52.34;41.70;68.71;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:06:48;53.24;43.65;73.80;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:10:35;54.18;44.43;72.95;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:14:40;51.98;40.67;68.88;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:18:39;52.26;40.35;75.10;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:22:24;50.86;40.00;67.72;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:25:51;54.53;44.46;71.01;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:29:21;53.62;42.93;73.43;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:33:16;53.82;44.30;67.96;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:36:45;53.28;44.01;70.59;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:40:17;55.01;44.86;70.78;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:44:00;54.84;44.43;73.31;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:47:45;55.90;43.36;76.83;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:51:12;56.80;44.96;76.90;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:54:46;55.25;46.36;70.22;;
76338;Laerm;20358;50.272;19.026;2023-04-01T09:58:56;59.78;43.91;84.56;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:04:00;57.24;45.27;85.13;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:08:02;56.18;42.53;78.23;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:12:08;59.94;42.39;83.31;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:19:55;53.39;42.97;70.08;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:23:31;56.04;43.88;73.47;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:27:34;56.37;44.97;78.95;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:32:12;54.10;44.85;71.19;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:36:08;53.39;41.96;69.21;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:40:12;59.37;43.55;83.33;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:49:15;53.20;43.63;75.61;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:53:22;59.07;43.30;82.89;;
76338;Laerm;20358;50.272;19.026;2023-04-01T10:56:59;54.63;44.58;72.04;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:01:08;52.91;43.00;67.17;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:06:01;53.20;43.89;67.17;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:10:25;54.48;45.38;70.90;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:14:15;57.52;43.56;76.19;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:18:30;57.48;46.52;76.82;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:22:07;57.42;44.24;76.28;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:26:12;55.89;43.23;75.82;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:30:44;56.78;43.39;80.44;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:34:16;55.09;44.24;70.36;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:37:44;60.65;41.49;84.75;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:41:37;54.48;43.54;70.71;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:45:21;54.47;42.88;76.17;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:48:55;55.19;43.96;71.56;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:52:25;56.26;40.67;73.98;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:55:56;53.21;43.83;72.11;;
76338;Laerm;20358;50.272;19.026;2023-04-01T11:59:56;55.55;42.18;73.81;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:03:54;58.67;42.81;81.76;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:07:21;53.55;43.03;68.65;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:10:46;55.53;43.46;75.33;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:14:08;52.08;40.95;71.04;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:17:34;54.52;42.38;72.30;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:20:51;52.41;41.40;69.98;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:24:49;52.72;40.07;69.36;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:28:18;53.87;41.92;75.04;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:31:42;51.48;41.13;69.87;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:35:17;54.62;43.92;70.94;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:38:44;56.35;41.88;78.00;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:42:10;56.91;42.65;82.00;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:45:30;55.34;43.94;71.80;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:49:25;55.77;44.65;73.35;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:52:58;55.46;45.67;74.69;;
76338;Laerm;20358;50.272;19.026;2023-04-01T12:56:19;55.35;43.87;74.87;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:00:12;59.65;40.89;83.85;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:04:01;57.01;46.05;79.15;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:07:53;59.51;44.96;79.65;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:11:15;56.29;42.35;77.92;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:14:56;53.86;43.72;71.41;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:18:30;53.76;40.58;69.57;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:21:54;55.15;43.80;72.98;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:25:15;56.68;43.88;77.16;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:28:33;59.36;46.53;81.22;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:32:05;55.82;42.48;77.01;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:35:34;57.96;43.42;78.59;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:42:31;54.09;43.54;72.12;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:46:09;55.19;41.54;76.73;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:50:06;60.59;42.30;87.92;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:53:51;59.54;46.99;79.69;;
76338;Laerm;20358;50.272;19.026;2023-04-01T13:57:23;59.53;48.47;76.09;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:00:59;58.60;45.63;72.60;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:04:41;54.96;44.80;72.84;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:08:07;54.82;42.91;70.37;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:11:32;54.60;44.33;70.41;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:15:07;53.00;43.32;65.83;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:19:08;53.02;43.27;68.21;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:22:34;53.79;43.08;75.38;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:26:26;53.35;44.15;68.03;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:29:57;54.29;43.12;66.56;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:33:28;53.28;42.54;70.91;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:37:07;53.64;42.03;69.19;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:40:28;52.94;43.18;61.27;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:44:23;56.19;45.95;78.23;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:47:50;56.25;45.40;72.60;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:51:09;53.40;43.50;70.43;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:54:30;53.73;42.34;70.34;;
76338;Laerm;20358;50.272;19.026;2023-04-01T14:57:37;53.26;42.20;73.10;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:01:06;53.50;44.50;66.51;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:04:52;52.01;41.75;63.62;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:08:14;53.32;44.19;63.53;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:11:42;53.21;43.23;69.67;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:15:19;53.75;44.16;71.04;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:18:50;56.41;46.15;75.69;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:22:41;55.86;45.80;72.61;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:26:16;55.73;45.80;78.76;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:29:56;56.79;44.93;74.07;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:33:48;55.56;44.53;73.06;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:37:10;54.83;43.29;69.84;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:40:29;53.54;44.08;69.48;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:43:42;53.48;43.77;72.96;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:46:52;54.24;45.36;70.03;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:50:42;52.57;43.97;67.82;;
76338;Laerm;20358;50.272;19.026;2023-04-01T15:58:27;52.23;42.02;68.38;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:01:51;53.57;45.53;69.19;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:05:34;54.77;44.22;71.49;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:09:04;56.65;42.91;76.71;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:12:19;53.74;43.58;69.56;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:15:47;54.53;44.94;75.09;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:19:20;54.88;45.81;70.53;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:22:40;56.28;44.32;73.88;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:26:05;56.37;43.68;75.73;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:29:28;54.92;43.50;71.81;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:32:51;54.87;44.13;75.34;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:36:12;53.63;43.51;71.09;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:39:33;53.74;43.23;69.86;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:42:51;52.79;44.30;70.37;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:46:30;53.09;42.52;73.46;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:49:47;51.98;40.92;70.30;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:53:08;60.76;42.81;82.30;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:56:23;52.38;42.48;69.32;;
76338;Laerm;20358;50.272;19.026;2023-04-01T16:59:37;52.14;43.05;70.13;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:02:56;51.70;44.14;66.96;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:06:23;52.69;41.49;66.35;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:10:01;52.33;43.02;71.46;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:13:34;53.11;41.62;67.72;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:17:17;51.50;40.50;67.17;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:20:47;52.31;40.73;68.04;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:24:26;50.33;42.25;62.81;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:27:48;51.17;40.33;66.72;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:31:12;51.05;42.71;67.74;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:34:48;52.69;42.31;72.03;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:38:22;51.36;39.90;66.37;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:41:45;52.18;41.05;73.17;;
76338;Laerm;20358;50.272;19.026;2023-04-01T17:45:05;53.66;40.62;72.96;;
