sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:02:15;6.38;6.38;6.38;6.02;48.11;48.09;48.08;47.86;41.11;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:05:00;6.65;6.64;6.62;6.23;49.76;49.75;49.73;49.48;42.47;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:07:46;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.59;44.32;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:10:32;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.61;44.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:13:17;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.12;45.63;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:16:03;7.31;7.29;7.21;6.73;53.72;53.70;53.66;53.33;45.69;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:18:49;7.52;7.47;7.23;6.55;52.39;52.37;52.29;51.78;44.08;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:21:35;7.21;7.17;7.02;6.45;51.55;51.54;51.48;51.07;43.61;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:24:21;6.81;6.79;6.70;6.22;49.69;49.68;49.64;49.30;42.20;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:27:07;6.91;6.90;6.89;6.50;51.94;51.92;51.90;51.66;44.36;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:29:52;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.90;44.59;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:32:38;6.74;6.73;6.72;6.33;50.58;50.57;50.55;50.31;43.19;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:35:23;7.57;7.55;7.46;6.95;55.55;55.53;55.49;55.15;47.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:38:09;7.15;7.15;7.12;6.69;53.46;53.45;53.43;53.16;45.62;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:40:57;7.40;7.40;7.38;6.96;55.61;55.60;55.58;55.31;47.49;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:43:44;7.37;7.35;7.23;6.71;53.57;53.56;53.51;53.13;45.46;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:46:31;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.20;48.28;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:49:17;7.17;7.16;7.12;6.70;53.48;53.47;53.44;53.17;45.62;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:52:05;8.29;8.25;8.04;7.36;58.79;58.77;58.70;58.19;49.64;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:54:54;7.79;7.78;7.74;7.27;58.03;58.02;57.98;57.68;49.48;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T00:57:45;8.55;8.52;8.38;7.75;61.91;61.89;61.83;61.38;52.49;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:00:35;8.28;8.28;8.27;7.82;62.42;62.40;62.38;62.10;53.34;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:03:22;8.87;8.82;8.55;7.77;62.10;62.08;61.99;61.40;52.30;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:06:08;8.40;8.37;8.22;7.60;60.70;60.68;60.62;60.17;51.45;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:09:31;9.04;9.00;8.78;8.06;64.38;64.36;64.29;63.75;54.42;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:12:25;9.46;9.39;9.02;8.09;64.68;64.65;64.54;63.81;54.21;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:15:24;9.54;9.49;9.22;8.41;67.20;67.17;67.08;66.47;56.67;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:31:00;11.46;11.35;10.77;9.52;76.11;76.07;75.90;74.88;63.39;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:36:57;9.82;9.80;9.73;9.11;72.75;72.73;72.68;72.27;61.96;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:39:56;10.48;10.46;10.38;9.72;77.63;77.61;77.56;77.12;66.12;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:42:49;10.81;10.74;10.42;9.49;75.81;75.78;75.68;74.96;63.88;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:45:41;11.07;11.02;10.73;9.82;78.46;78.43;78.33;77.65;66.24;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:48:33;11.41;11.31;10.81;9.64;77.11;77.07;76.92;75.99;64.46;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:51:20;11.25;11.16;10.67;9.51;76.06;76.03;75.88;74.96;63.59;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:54:11;10.79;10.74;10.45;9.55;76.36;76.33;76.23;75.56;64.45;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:57:07;10.70;10.65;10.37;9.47;75.70;75.68;75.58;74.91;63.89;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T01:59:56;11.16;11.09;10.70;9.68;77.35;77.32;77.20;76.41;65.01;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:02:57;11.85;11.77;11.39;10.33;82.53;82.50;82.37;81.55;69.44;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:05:43;12.10;12.03;11.65;10.57;84.46;84.43;84.31;83.48;71.09;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:11:57;12.06;11.97;11.54;10.40;83.16;83.12;82.99;82.10;69.82;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:14:55;12.35;12.25;11.77;10.57;84.48;84.44;84.29;83.35;70.81;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:17:47;11.98;11.90;11.54;10.50;83.90;83.87;83.75;82.95;70.67;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:20:36;12.46;12.38;11.99;10.89;87.03;87.00;86.87;86.03;73.27;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:23:24;12.73;12.62;12.07;10.76;86.03;85.99;85.83;84.78;71.92;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:26:12;11.99;11.96;11.79;10.95;87.50;87.48;87.41;86.82;74.31;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:29:00;12.42;12.35;11.98;10.90;87.11;87.07;86.95;86.13;73.39;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:31:50;12.92;12.83;12.38;11.18;89.39;89.35;89.21;88.28;75.10;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:34:37;12.73;12.65;12.23;11.08;88.53;88.49;88.36;87.47;74.46;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:37:23;13.21;13.11;12.63;11.38;90.97;90.93;90.78;89.80;76.35;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:40:10;14.40;14.26;13.58;12.04;96.27;96.22;96.02;94.78;80.30;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:42:57;14.61;14.48;13.86;12.38;98.95;98.90;98.72;97.53;82.77;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:45:43;13.65;13.56;13.15;11.95;95.48;95.44;95.30;94.39;80.40;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:48:28;14.21;14.14;13.79;12.63;100.95;100.92;100.80;99.94;85.29;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:51:14;15.19;15.07;14.48;12.99;103.85;103.81;103.62;102.45;87.03;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:53:59;14.86;14.77;14.33;13.03;104.15;104.11;103.96;102.98;87.74;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:56:44;15.24;15.15;14.68;13.34;106.60;106.56;106.41;105.38;89.76;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T02:59:30;15.09;14.97;14.38;12.91;103.19;103.14;102.96;101.80;86.49;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:02:15;15.46;15.34;14.75;13.25;105.91;105.87;105.68;104.50;88.80;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:05:01;15.34;15.21;14.58;13.05;104.31;104.26;104.07;102.86;87.33;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:07:46;15.76;15.59;14.78;13.03;104.23;104.17;103.94;102.51;86.73;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:10:32;15.41;15.26;14.54;12.90;103.19;103.14;102.93;101.61;86.11;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:13:17;15.90;15.75;15.00;13.30;106.36;106.30;106.08;104.71;88.71;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:16:02;14.43;14.33;13.83;12.49;99.85;99.81;99.65;98.62;83.89;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:18:48;14.48;14.39;13.91;12.59;100.67;100.63;100.48;99.46;84.66;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:21:35;14.51;14.40;13.85;12.45;99.53;99.48;99.31;98.21;83.47;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:24:20;15.41;15.28;14.60;13.01;104.04;103.99;103.79;102.52;86.95;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:27:06;14.79;14.69;14.18;12.82;102.50;102.46;102.30;101.24;86.15;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:29:51;15.00;14.87;14.22;12.69;101.47;101.42;101.23;100.01;84.85;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:32:36;14.65;14.53;13.94;12.49;99.89;99.85;99.67;98.52;83.67;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:35:22;15.15;15.01;14.31;12.71;101.63;101.58;101.38;100.09;84.84;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:38:07;15.39;15.23;14.46;12.77;102.10;102.04;101.82;100.44;85.02;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:40:53;15.26;15.12;14.42;12.81;102.46;102.41;102.21;100.92;85.55;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:43:38;14.73;14.60;13.93;12.39;99.05;99.00;98.80;97.57;82.72;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:46:23;14.16;14.04;13.46;12.04;96.30;96.25;96.08;94.96;80.62;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:49:09;14.48;14.35;13.70;12.19;97.45;97.41;97.21;96.00;81.40;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:51:58;14.49;14.33;13.58;11.95;95.59;95.54;95.32;93.99;79.50;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:54:43;14.27;14.15;13.51;12.04;96.28;96.23;96.04;94.86;80.45;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T03:57:30;13.68;13.55;12.93;11.50;91.93;91.88;91.70;90.55;76.76;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:00:16;13.00;12.89;12.31;10.97;87.73;87.69;87.52;86.44;73.32;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:03:01;13.23;13.10;12.40;10.91;87.29;87.25;87.05;85.83;72.60;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:05:50;13.19;13.04;12.31;10.79;86.29;86.25;86.04;84.78;71.64;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:08:35;12.56;12.43;11.81;10.44;83.47;83.43;83.25;82.13;69.53;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:11:20;12.51;12.41;11.92;10.70;85.55;85.51;85.36;84.39;71.69;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:14:07;12.03;11.92;11.38;10.13;80.97;80.93;80.77;79.77;67.64;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:16:53;12.20;12.08;11.48;10.15;81.18;81.14;80.97;79.89;67.64;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:19:38;12.15;12.03;11.39;10.02;80.18;80.14;79.95;78.84;66.68;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:22:23;11.94;11.83;11.26;9.98;79.83;79.79;79.62;78.59;66.58;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:25:09;12.01;11.90;11.34;10.06;80.44;80.40;80.24;79.21;67.12;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:27:54;13.19;13.05;12.37;10.90;87.17;87.12;86.92;85.72;72.52;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:30:40;13.98;13.83;13.04;11.42;91.37;91.32;91.09;89.76;75.82;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:33:25;14.18;14.03;13.24;11.60;92.78;92.73;92.51;91.16;77.02;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:36:11;13.77;13.64;12.97;11.49;91.86;91.82;91.62;90.42;76.58;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:38:56;13.90;13.77;13.10;11.62;92.91;92.87;92.67;91.47;77.49;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:41:42;13.59;13.47;12.83;11.38;91.01;90.96;90.77;89.61;75.93;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:44:28;13.92;13.80;13.18;11.74;93.84;93.79;93.61;92.45;78.41;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:47:13;13.90;13.79;13.24;11.87;94.94;94.89;94.73;93.65;79.55;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:49:59;14.51;14.35;13.53;11.84;94.75;94.70;94.47;93.08;78.62;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:52:44;14.36;14.23;13.56;12.03;96.22;96.18;95.98;94.75;80.29;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:55:29;13.79;13.66;12.98;11.48;91.84;91.79;91.60;90.38;76.53;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T04:58:15;14.96;14.80;13.99;12.29;98.32;98.27;98.04;96.64;81.70;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:01:05;14.61;14.47;13.79;12.24;97.89;97.85;97.64;96.40;81.69;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:03:55;14.30;14.19;13.65;12.28;98.19;98.15;97.99;96.91;82.37;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:06:42;14.69;14.57;13.98;12.54;100.22;100.17;100.00;98.85;83.96;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:09:28;14.64;14.49;13.73;12.11;96.82;96.77;96.55;95.23;80.57;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:12:13;15.21;15.04;14.15;12.34;98.75;98.69;98.44;96.94;81.83;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:14:58;16.12;15.97;15.23;13.54;108.24;108.19;107.97;106.61;90.37;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:17:44;18.95;18.78;17.91;15.93;127.39;127.33;127.07;125.48;106.38;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:20:29;16.96;16.79;15.93;14.07;112.50;112.45;112.20;110.68;93.67;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:23:14;15.33;15.20;14.55;13.00;103.91;103.86;103.67;102.43;86.93;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:26:04;15.50;15.36;14.64;13.00;103.96;103.91;103.69;102.37;86.76;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:28:54;14.85;14.72;14.10;12.60;100.72;100.68;100.49;99.29;84.27;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:31:39;14.66;14.55;13.99;12.57;100.49;100.44;100.27;99.15;84.26;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:34:25;14.47;14.33;13.60;12.02;96.11;96.06;95.85;94.56;80.05;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:37:10;14.44;14.29;13.54;11.92;95.33;95.28;95.06;93.74;79.29;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:39:55;14.87;14.73;14.00;12.40;99.14;99.09;98.88;97.58;82.64;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:42:41;15.06;14.90;14.09;12.38;98.99;98.94;98.71;97.30;82.26;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:45:26;13.98;13.84;13.13;11.58;92.65;92.60;92.39;91.13;77.12;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:48:12;14.12;13.97;13.25;11.69;93.50;93.45;93.25;91.97;77.83;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:50:57;13.84;13.70;13.01;11.49;91.90;91.85;91.65;90.42;76.54;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:53:43;16.18;16.05;15.37;13.75;109.94;109.89;109.69;108.40;92.02;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:56:29;22.68;22.51;21.66;19.49;155.79;155.72;155.46;153.75;130.69;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T05:59:14;16.67;16.55;15.96;14.41;115.19;115.15;114.96;113.76;96.76;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:02:00;15.31;15.15;14.32;12.58;100.60;100.55;100.31;98.88;83.59;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:04:46;14.69;14.54;13.84;12.27;98.11;98.06;97.85;96.58;81.82;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:07:31;14.97;14.82;14.09;12.47;99.75;99.70;99.48;98.17;83.14;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:10:18;15.62;15.46;14.65;12.90;103.21;103.15;102.92;101.49;85.86;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:13:11;15.26;15.09;14.26;12.51;100.05;100.00;99.76;98.32;83.10;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:25:31;15.24;15.11;14.47;12.94;103.47;103.43;103.23;102.02;86.59;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:31:46;19.37;19.19;18.26;16.19;129.48;129.41;129.14;127.47;107.99;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:37:44;16.56;16.40;15.62;13.86;110.83;110.77;110.54;109.12;92.46;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:40:53;14.81;14.68;14.02;12.49;99.87;99.82;99.62;98.40;83.45;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:46:57;15.05;14.91;14.21;12.62;100.93;100.88;100.68;99.40;84.24;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:49:53;15.44;15.28;14.51;12.82;102.54;102.49;102.26;100.89;85.41;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:52:50;14.71;14.58;13.91;12.38;98.96;98.91;98.71;97.48;82.65;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T06:56:00;15.16;14.99;14.16;12.42;99.37;99.31;99.07;97.64;82.52;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:04:55;14.26;14.14;13.49;12.01;96.00;95.96;95.77;94.58;80.19;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:13:23;14.76;14.63;13.96;12.41;99.25;99.20;99.01;97.77;82.88;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:19:21;14.14;14.05;13.55;12.23;97.76;97.72;97.56;96.54;82.12;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:25:22;7.95;7.91;7.68;7.00;55.95;55.93;55.86;55.34;47.17;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:28:15;5.17;5.16;5.13;4.82;38.48;38.47;38.45;38.24;32.81;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:37:14;3.47;3.47;3.47;3.29;26.24;26.24;26.23;26.11;22.43;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:43:43;69.57;69.02;66.32;59.56;476.15;475.94;475.11;469.79;399.15;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:46:53;10.22;10.13;9.69;8.65;69.14;69.10;68.97;68.14;57.81;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:56:10;3.11;3.11;3.11;2.94;23.51;23.50;23.49;23.39;20.10;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T07:59:11;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.55;16.80;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T08:05:45;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.47;13.29;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T08:08:51;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.75;13.53;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T08:21:32;3.73;3.73;3.70;3.46;27.64;27.63;27.61;27.45;23.53;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T08:34:15;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.81;17.87;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T08:37:07;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.84;14.47;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T09:08:42;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.33;12.31;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T09:49:26;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.58;16.82;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T09:55:57;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.84;14.47;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T10:02:26;2.30;2.29;2.29;2.16;17.27;17.26;17.26;17.18;14.75;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T10:28:02;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.50;12.45;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T10:36:51;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.93;12.82;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T11:01:21;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.61;15.13;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T11:16:13;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.83;12.74;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T11:25:05;1.77;1.77;1.77;1.67;13.37;13.36;13.36;13.30;11.43;0.45
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T11:31:04;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.22;13.08;0.45
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T11:37:29;1.99;1.99;1.99;1.89;15.06;15.05;15.05;14.98;12.87;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T11:40:37;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.25;13.10;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T11:50:16;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.00;12.03;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T12:08:58;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.10;18.12;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T12:12:10;3.03;3.03;3.03;2.86;22.85;22.84;22.83;22.73;19.53;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T12:18:13;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.17;16.47;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T12:21:37;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.58;18.54;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T12:36:52;2.22;2.22;2.21;2.09;16.70;16.69;16.69;16.61;14.26;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T12:46:23;4.27;4.26;4.24;3.99;31.87;31.86;31.84;31.68;27.18;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T12:55:41;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.51;15.04;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T13:10:57;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.00;14.60;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T13:14:02;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.35;14.04;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T13:19:53;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.81;16.16;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T13:29:04;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.06;19.81;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T13:35:03;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.88;19.65;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T13:41:15;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.83;29.92;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T13:47:56;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.78;22.15;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T14:00:10;4.63;4.62;4.62;4.37;34.90;34.89;34.88;34.72;29.83;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T14:06:39;4.54;4.54;4.52;4.26;34.03;34.02;34.01;33.84;29.05;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T14:13:17;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.77;29.87;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T14:49:39;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.19;41.40;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T14:52:28;6.77;6.76;6.72;6.30;50.34;50.33;50.30;50.03;42.91;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T14:55:20;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.05;40.42;0.49
