sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-04-01T00:01:37;3.5;3.5;3.5;3.3;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:04:07;3.3;3.3;3.3;3.2;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:06:37;4.2;4.2;4.2;4.0;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:09:06;3.1;3.1;3.1;3.0;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:11:36;4.2;4.2;4.2;4.0;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:14:05;4.5;4.5;4.5;4.3;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:16:36;3.8;3.8;3.8;3.6;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:19:05;3.0;3.0;3.0;2.9;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:21:35;3.5;3.5;3.5;3.3;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:24:04;4.4;4.4;4.4;4.2;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:26:36;3.9;3.9;3.9;3.7;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:29:09;3.8;3.8;3.8;3.6;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:31:39;3.3;3.3;3.3;3.2;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:34:08;4.8;4.8;4.8;4.6;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:36:38;4.6;4.6;4.6;4.4;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:39:07;5.0;5.0;5.0;4.8;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:41:37;5.3;5.3;5.3;5.1;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:44:16;5.9;5.9;5.9;5.6;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:46:48;5.7;5.7;5.7;5.4;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:49:20;6.4;6.4;6.4;6.1;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:51:54;7.4;7.4;7.4;7.1;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:54:26;7.0;7.0;7.0;6.7;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:56:59;7.1;7.1;7.1;6.8;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T00:59:34;7.8;7.8;7.8;7.4;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:02:08;8.7;8.7;8.7;8.3;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:04:41;8.0;8.0;8.0;7.6;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:07:15;8.0;8.0;8.0;7.6;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:09:58;7.9;7.9;7.9;7.6;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:12:35;6.9;6.9;6.9;6.6;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:15:12;7.5;7.5;7.5;7.1;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:17:51;7.2;7.2;7.2;6.8;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:27:31;6.7;6.7;6.7;6.4;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:30:10;5.6;5.6;5.6;5.4;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:32:51;6.0;6.0;6.0;5.7;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:35:51;5.2;5.2;5.2;4.9;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:38:23;4.8;4.8;4.8;4.6;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:40:56;5.3;5.3;5.3;5.1;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:43:29;4.9;4.9;4.9;4.7;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:46:03;6.4;6.4;6.4;6.1;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:48:36;6.2;6.2;6.2;5.9;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:51:08;5.4;5.4;5.4;5.1;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:53:38;5.7;5.7;5.7;5.4;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:56:09;5.3;5.3;5.2;5.0;;;;2.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T01:58:42;7.0;7.0;6.9;6.5;;;;2.0;45.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:01:16;7.3;7.3;7.2;6.8;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:03:49;7.5;7.5;7.4;7.0;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:06:21;7.8;7.8;7.7;7.3;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:08:54;7.2;7.1;7.1;6.7;;;;2.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:11:29;8.3;8.2;8.1;7.6;;;;2.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:14:03;8.8;8.8;8.7;8.2;;;;2.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:16:38;6.4;6.4;6.3;6.0;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:19:13;6.6;6.5;6.5;6.1;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:21:50;8.7;8.7;8.6;8.0;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:24:23;6.7;6.6;6.5;6.1;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:26:57;6.6;6.5;6.5;6.1;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:29:29;5.8;5.8;5.7;5.4;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:31:59;6.9;6.9;6.8;6.4;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:34:30;5.4;5.4;5.3;5.0;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:37:01;5.5;5.5;5.4;5.1;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:39:31;6.4;6.4;6.3;5.8;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:42:01;5.9;5.9;5.8;5.4;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:44:31;4.9;4.9;4.8;4.5;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:47:01;5.9;5.9;5.9;5.5;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:49:30;4.7;4.7;4.7;4.4;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:52:00;5.0;5.0;5.0;4.7;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:54:29;5.2;5.2;5.2;4.9;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:56:59;4.0;4.0;3.9;3.7;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T02:59:30;4.5;4.5;4.5;4.3;;;;2.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:02:00;4.3;4.3;4.3;4.1;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:04:31;4.3;4.3;4.3;4.1;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:07:01;3.6;3.6;3.6;3.5;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:09:31;4.3;4.3;4.3;4.1;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:12:02;4.2;4.2;4.2;3.9;;;;2.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:14:32;3.5;3.5;3.5;3.3;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:17:01;4.8;4.8;4.7;4.5;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:19:32;4.0;4.0;4.0;3.8;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:22:02;3.6;3.6;3.6;3.5;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:24:32;4.1;4.1;4.1;3.9;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:27:02;4.6;4.6;4.6;4.4;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:29:32;3.6;3.6;3.6;3.5;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:32:01;3.5;3.5;3.5;3.3;;;;2.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:34:31;3.8;3.8;3.8;3.5;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:37:03;3.9;3.9;3.9;3.7;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:39:35;3.4;3.4;3.4;3.3;;;;2.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:42:06;3.5;3.5;3.5;3.4;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:44:36;3.6;3.6;3.6;3.4;;;;2.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:47:06;4.1;4.1;4.1;3.9;;;;2.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:49:38;4.3;4.3;4.3;4.1;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:52:09;4.0;4.0;4.0;3.8;;;;2.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:54:40;4.8;4.8;4.8;4.6;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:57:11;3.4;3.4;3.4;3.2;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T03:59:41;4.2;4.2;4.2;4.0;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:02:10;4.3;4.3;4.3;4.1;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:04:42;4.3;4.3;4.3;4.1;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:07:12;3.8;3.8;3.8;3.6;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:09:41;5.3;5.3;5.3;5.1;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:12:13;4.7;4.7;4.7;4.5;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:14:42;5.6;5.6;5.6;5.3;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:17:12;4.6;4.6;4.6;4.4;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:19:43;4.6;4.6;4.6;4.4;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:22:13;6.6;6.6;6.6;6.3;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:24:44;5.3;5.3;5.3;5.1;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:27:13;5.6;5.6;5.6;5.3;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:29:44;5.3;5.3;5.3;5.0;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:32:14;6.1;6.1;6.1;5.8;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:34:44;5.4;5.4;5.4;5.2;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:37:13;5.5;5.5;5.5;5.3;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:39:43;6.9;6.9;6.9;6.6;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:42:14;6.9;6.9;6.9;6.5;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:44:44;6.4;6.4;6.4;6.1;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:47:13;6.6;6.6;6.6;6.3;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:49:43;5.5;5.5;5.5;5.2;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:52:12;6.5;6.5;6.5;6.2;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:54:42;5.5;5.5;5.5;5.3;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:57:11;6.7;6.7;6.7;6.4;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T04:59:41;6.0;6.0;6.0;5.7;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:02:11;5.6;5.6;5.6;5.4;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:04:40;5.2;5.2;5.2;4.9;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:07:12;4.7;4.7;4.7;4.5;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:09:42;5.0;5.0;5.0;4.8;;;;1.0;143.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:12:12;4.9;4.9;4.9;4.7;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:14:42;5.2;5.2;5.2;5.0;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:17:12;5.8;5.7;5.5;5.0;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:19:42;4.9;4.9;4.9;4.7;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:22:11;4.9;4.9;4.9;4.7;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:24:41;4.1;4.1;4.1;3.9;;;;1.0;157.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:27:11;5.6;5.5;5.3;4.8;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:29:40;5.3;5.2;5.0;4.5;;;;1.0;159.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:32:10;4.6;4.5;4.3;3.9;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:34:39;5.2;5.1;4.9;4.4;;;;1.0;175.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:37:09;4.5;4.5;4.4;4.1;;;;1.0;171.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:39:38;4.9;4.8;4.6;4.2;;;;1.0;168.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:42:08;4.7;4.6;4.4;4.0;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:44:40;4.9;4.8;4.6;4.2;;;;1.0;168.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:47:11;4.3;4.3;4.3;4.1;;;;1.0;172.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:49:43;5.4;5.3;5.2;4.9;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:52:12;4.8;4.8;4.6;4.2;;;;1.0;171.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:54:43;4.9;4.8;4.7;4.3;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:57:13;4.7;4.7;4.5;4.1;;;;1.0;174.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T05:59:43;4.9;4.8;4.6;4.2;;;;1.0;172.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:02:13;4.7;4.6;4.4;4.0;;;;1.0;171.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:04:46;3.9;3.9;3.8;3.5;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:07:17;4.0;4.0;3.8;3.6;;;;1.0;168.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:09:47;4.2;4.1;4.0;3.6;;;;1.0;167.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:12:24;3.5;3.4;3.3;3.0;;;;1.0;167.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:15:16;3.9;3.8;3.6;3.3;;;;1.0;164.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:18:03;3.7;3.6;3.5;3.2;;;;1.0;157.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:20:50;3.2;3.1;3.0;2.8;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:23:32;3.6;3.5;3.4;3.1;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:26:17;3.0;3.0;2.9;2.6;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:28:57;4.0;3.9;3.7;3.4;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:31:38;3.8;3.7;3.5;3.2;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:34:24;3.3;3.2;3.1;2.8;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:42:34;3.8;3.7;3.5;3.1;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:45:11;2.9;2.8;2.7;2.4;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:47:57;2.5;2.4;2.3;2.1;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:51:05;3.1;3.0;2.9;2.6;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:53:46;2.8;2.7;2.6;2.3;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:56:25;2.4;2.3;2.2;2.0;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T06:58:58;2.7;2.6;2.5;2.3;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:01:32;3.6;3.5;3.3;2.9;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:04:09;2.7;2.7;2.5;2.2;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:06:47;2.8;2.8;2.6;2.3;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:09:22;3.3;3.3;3.1;2.7;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:12:01;2.4;2.4;2.2;2.0;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:14:37;2.5;2.4;2.3;2.1;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:17:12;2.4;2.4;2.2;2.0;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:19:47;2.8;2.7;2.6;2.3;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:22:25;2.3;2.3;2.2;2.0;;;;1.0;143.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:24:59;2.8;2.8;2.7;2.4;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:27:34;2.2;2.2;2.1;1.9;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:30:06;2.5;2.4;2.3;2.1;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:32:46;2.0;1.9;1.8;1.7;;;;1.0;167.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:35:23;2.1;2.1;2.0;1.8;;;;1.0;166.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:38:09;2.1;2.0;2.0;1.8;;;;1.0;157.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:40:47;5.2;5.2;5.0;4.6;;;;1.0;177.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:43:32;1.4;1.4;1.4;1.3;;;;1.0;149.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:46:17;12.5;12.4;12.2;11.4;;;;1.0;272.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:49:01;2.8;2.8;2.8;2.7;;;;1.0;189.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:51:38;3.8;3.8;3.8;3.6;;;;1.0;163.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:54:19;1.3;1.3;1.3;1.3;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:56:57;1.7;1.7;1.7;1.6;;;;1.0;143.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T07:59:38;1.6;1.6;1.5;1.4;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:02:20;2.2;2.1;2.1;1.9;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:05:01;2.0;1.9;1.9;1.7;;;;1.0;141.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:07:40;3.4;3.3;3.2;3.0;;;;1.0;143.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:10:20;2.1;2.1;2.1;2.0;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:12:59;1.8;1.8;1.7;1.6;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:15:38;2.4;2.4;2.3;2.1;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:18:19;2.3;2.3;2.2;2.0;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:21:02;3.9;3.9;3.7;3.3;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:23:38;2.7;2.7;2.6;2.4;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:26:15;3.0;2.9;2.8;2.6;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:28:57;2.9;2.9;2.7;2.5;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:31:32;3.0;3.0;2.9;2.6;;;;1.0;169.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:34:12;3.1;3.1;2.9;2.7;;;;1.0;173.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:36:49;3.6;3.5;3.4;3.1;;;;1.0;170.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:39:24;3.4;3.3;3.2;2.9;;;;1.0;171.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:45:08;2.9;2.9;2.8;2.7;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:47:54;3.2;3.2;3.0;2.8;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:50:52;3.2;3.1;3.0;2.6;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:53:36;3.1;3.0;2.9;2.6;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:56:21;3.5;3.4;3.3;2.9;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T08:59:23;3.1;3.1;3.0;2.7;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:02:12;2.2;2.2;2.2;2.1;;;;1.0;162.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:06:37;3.2;3.2;3.2;3.1;;;;1.0;166.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:09:21;3.6;3.6;3.5;3.2;;;;1.0;172.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:16:41;3.6;3.5;3.4;3.1;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:19:33;3.9;3.8;3.7;3.3;;;;1.0;192.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:22:33;4.7;4.6;4.4;4.0;;;;1.0;177.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:25:22;4.8;4.7;4.5;4.1;;;;1.0;173.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:28:05;4.8;4.7;4.5;4.0;;;;1.0;172.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:31:27;4.8;4.7;4.5;4.1;;;;1.0;167.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:34:24;5.2;5.0;4.8;4.3;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:37:04;4.5;4.4;4.2;3.8;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:39:52;6.1;5.9;5.6;5.0;;;;1.0;180.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:42:45;6.0;5.9;5.6;4.9;;;;1.0;167.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:45:26;6.5;6.3;6.0;5.4;;;;1.0;181.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:48:13;6.0;5.8;5.6;5.0;;;;1.0;180.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:51:00;6.8;6.6;6.3;5.6;;;;1.0;168.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:53:50;6.5;6.4;6.1;5.5;;;;1.0;166.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T09:56:57;5.8;5.8;5.7;5.3;;;;1.0;174.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:01:07;6.8;6.7;6.4;5.7;;;;1.0;177.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:04:22;8.2;8.1;7.7;7.0;;;;1.0;182.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:10:33;6.8;6.6;6.3;5.7;;;;1.0;177.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:13:30;6.6;6.4;6.1;5.5;;;;1.0;174.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:20:48;6.4;6.3;6.0;5.4;;;;1.0;172.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:23:46;6.5;6.3;6.1;5.5;;;;1.0;173.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:26:47;6.5;6.4;6.1;5.5;;;;1.0;190.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:31:55;6.3;6.2;5.8;5.2;;;;1.0;173.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:42:43;6.3;6.2;6.0;5.4;;;;1.0;180.0;
78460;SPS30;67755;51.986;5.696;2023-04-01T10:45:52;8.2;8.0;7.6;6.8;;;;1.0;181.0;
