sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T00:06:02;0.01;;1.59;1.48;3847.0;;568.1;553.6;3846.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T00:20:01;0.01;;1.64;1.48;3867.5;;587.5;565.5;3867.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T00:34:00;0.01;;1.54;1.48;3842.6;;564.0;551.0;3842.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T01:01:58;0.01;;1.81;1.54;3903.2;;619.2;571.7;3902.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T01:16:59;0.01;;1.59;1.54;3895.3;;616.7;603.8;3895.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T01:31:58;0.01;;1.7;1.54;3880.1;;598.6;567.3;3879.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T01:47:30;0.01;;1.75;1.64;4049.2;;769.5;749.4;4048.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T02:03:00;0.01;;1.64;1.64;4074.5;;797.5;794.1;4074.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T02:17:00;0.01;;1.75;1.7;4190.4;;913.5;910.8;4190.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T02:30:59;0.01;;1.86;1.75;4286.2;;1008.4;999.4;4286.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T02:45:27;0.01;;2.19;2.08;4742.6;;1463.8;1447.3;4742.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T03:00:15;0.01;;2.46;2.3;5051.9;;1771.7;1745.6;5051.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T03:14:35;0.01;;2.57;2.35;5093.0;;1809.6;1763.8;5092.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T03:29:03;0.12;;3.06;2.68;5567.1;;2280.2;2210.1;5565.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T03:43:51;0.6;;3.33;2.79;5756.3;;2465.2;2368.4;5754.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T03:58:39;1.2;;3.71;3.01;6040.0;;2743.7;2613.7;6037.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T04:12:59;1.2;;3.66;2.9;5935.7;;2638.4;2501.8;5932.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T04:26:58;0.0;;2.9;2.52;5391.5;;2104.8;2036.7;5390.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T04:41:58;0.01;;2.68;2.3;5035.6;;1749.3;1684.7;5034.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T04:57:59;0.01;;2.52;2.35;5119.6;;1839.2;1811.7;5119.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T05:12:59;0.01;;2.68;2.19;4907.8;;1618.4;1535.1;4906.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T05:26:58;0.01;;2.52;2.41;5178.2;;1899.3;1880.9;5177.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T05:40:57;0.18;;2.95;2.41;5220.8;;1929.8;1834.9;5218.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T05:54:56;0.01;;2.79;2.57;5429.9;;2147.2;2104.8;5429.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T06:09:24;0.01;;2.9;2.57;5439.4;;2154.6;2098.6;5438.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T06:23:43;0.48;;3.28;2.84;5836.5;;2547.7;2465.5;5834.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T06:37:42;0.42;;3.39;3.06;6153.2;;2868.3;2809.7;6152.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T06:51:42;2.7;;4.64;3.5;6730.5;;3421.6;3209.9;6725.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T07:06:10;1.68;;4.15;3.39;6662.8;;3366.5;3234.6;6660.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T07:20:58;1.56;;4.1;3.44;6723.4;;3429.4;3311.6;6720.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T07:37:54;1.32;;3.88;3.22;6418.1;;3124.4;3009.4;6415.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T07:54:25;2.64;;4.59;3.44;6694.8;;3386.6;3179.9;6690.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T08:08:53;2.64;;4.7;3.71;7066.3;;3761.9;3578.1;7062.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T08:25:18;2.16;;4.37;3.44;6691.8;;3389.4;3218.7;6688.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T08:41:18;0.3;;3.28;2.95;5994.3;;2709.1;2649.0;5993.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T08:56:50;0.24;;3.17;2.79;5735.4;;2448.5;2378.9;5733.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T09:12:20;0.84;;3.61;3.06;6156.0;;2865.7;2772.9;6154.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T09:26:19;1.08;;3.71;3.17;6316.3;;3024.6;2922.4;6314.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T09:40:18;0.54;;3.55;3.28;6456.8;;3173.2;3122.6;6455.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T10:08:17;1.5;;4.21;3.71;7110.8;;3821.2;3730.0;7108.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T10:22:16;2.28;;4.64;3.88;7358.1;;4061.2;3923.8;7355.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T10:36:44;2.46;;4.59;3.61;6918.8;;3615.0;3435.3;6914.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T10:51:03;1.14;;3.82;3.28;6444.4;;3153.2;3054.2;6442.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T11:05:31;0.9;;3.71;3.28;6497.2;;3209.5;3132.4;6495.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T11:19:50;0.84;;3.61;3.17;6300.9;;3012.3;2930.5;6299.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T11:34:19;0.12;;3.17;2.9;5939.6;;2656.6;2611.2;5938.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T11:48:38;0.01;;2.57;2.3;5050.5;;1767.1;1721.1;5049.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T12:03:06;0.48;;3.39;2.95;5991.3;;2703.8;2629.2;5989.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T12:17:25;0.24;;3.28;2.95;6002.1;;2718.1;2665.8;6001.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T12:31:24;1.2;;3.88;3.28;6468.2;;3176.0;3070.8;6465.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T12:45:24;0.18;;3.28;3.01;6121.5;;2839.1;2796.3;6120.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T12:59:23;0.36;;3.33;2.95;6033.3;;2748.1;2688.4;6032.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T13:14:55;0.01;;2.73;2.57;5490.7;;2211.0;2186.8;5490.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T13:30:25;0.01;;2.79;2.62;5552.2;;2272.2;2246.7;5551.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T13:44:24;0.01;;2.79;2.46;5316.9;;2031.8;1974.6;5315.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T13:58:23;0.01;;2.62;2.41;5201.6;;1920.0;1884.5;5200.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T14:12:51;0.01;;2.57;2.46;5276.3;;1997.8;1982.3;5276.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T14:41:10;0.01;;2.68;2.57;5447.1;;2168.8;2154.1;5446.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T14:55:09;0.12;;3.17;2.9;5921.8;;2638.3;2589.3;5920.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T15:09:37;0.42;;3.28;2.84;5833.4;;2545.2;2467.0;5831.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T15:24:25;1.62;;4.37;3.82;7315.7;;4026.7;3939.8;7313.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T15:39:14;0.36;;3.33;3.01;6091.9;;2807.5;2752.4;6090.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T15:53:33;1.02;;3.71;3.17;6318.9;;3028.1;2932.0;6316.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T16:08:33;0.48;;3.55;3.28;6531.6;;3249.6;3208.4;6530.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T16:23:33;0.12;;3.28;3.17;6317.4;;3038.2;3014.9;6317.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T16:37:32;7.63;;9.0;7.58;6288.0;;2975.6;2726.5;6282.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T16:51:31;1.44;;4.1;3.5;6822.1;;3530.7;3429.2;6820.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T17:07:35;0.01;;2.9;2.73;5718.9;;2438.9;2412.8;5718.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T17:25:09;0.12;;3.33;3.17;6385.2;;3106.1;3083.8;6384.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T17:41:40;0.01;;2.57;2.41;5250.1;;1970.0;1943.8;5249.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T17:56:39;0.01;;2.62;2.3;5012.8;;1727.2;1667.1;5011.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T18:10:39;0.01;;2.52;2.41;5219.3;;1940.9;1925.9;5219.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T18:26:11;0.01;;2.35;2.19;4922.9;;1642.8;1617.9;4922.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T18:41:41;0.01;;2.9;2.62;5539.6;;2256.7;2212.7;5538.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T18:55:40;0.01;;2.73;2.52;5392.3;;2111.2;2078.3;5391.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T19:09:39;0.18;;3.22;2.95;5972.9;;2689.4;2640.4;5971.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T19:24:07;0.18;;3.39;3.22;6449.2;;3170.4;3149.2;6448.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T19:38:55;0.6;;3.66;3.39;6655.9;;3373.8;3331.7;6655.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T19:53:15;0.42;;3.61;3.5;6840.4;;3562.2;3544.2;6840.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T20:07:14;0.96;;3.82;3.39;6646.1;;3358.8;3283.6;6644.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T20:35:41;0.3;;3.39;3.17;6326.0;;3044.3;3005.8;6325.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T20:51:02;0.72;;3.77;3.5;6866.4;;3584.8;3545.4;6865.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T21:06:01;0.3;;3.39;3.17;6337.7;;3056.5;3021.2;6337.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T21:20:00;0.36;;3.44;3.22;6417.0;;3135.9;3100.9;6416.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T21:34:28;0.01;;2.9;2.84;5851.9;;2574.6;2564.4;5851.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T22:02:47;0.06;;3.28;3.17;6318.9;;3040.5;3023.0;6318.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T22:17:15;0.0;;3.28;3.12;6285.8;;3007.5;2990.1;6285.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T22:32:03;0.6;;3.66;3.44;6738.5;;3457.0;3418.2;6737.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T22:46:23;0.6;;3.66;3.39;6669.3;;3387.1;3344.5;6668.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T23:00:22;0.3;;3.39;3.17;6330.5;;3049.1;3012.4;6329.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T23:14:21;0.0;;3.12;2.9;5902.5;;2620.3;2579.4;5901.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T23:28:20;0.01;;3.01;2.84;5893.3;;2614.2;2592.7;5893.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-04-01T23:57:07;0.01;;2.95;2.9;5966.3;;2689.3;2681.3;5966.2;
