sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-04-01T00:02:23;1.33;1.26;1.12;0.89;7.12;7.11;7.08;6.89;5.70;0.62
78487;SPS30;67885;49.758;9.582;2023-04-01T00:04:49;1.45;1.37;1.19;0.93;7.46;7.45;7.42;7.20;5.91;0.64
78487;SPS30;67885;49.758;9.582;2023-04-01T00:07:16;1.63;1.54;1.33;1.03;8.23;8.22;8.18;7.92;6.48;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T00:09:44;1.31;1.24;1.07;0.81;6.52;6.51;6.47;6.26;5.10;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T00:12:10;1.37;1.29;1.11;0.84;6.73;6.72;6.68;6.45;5.25;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T00:14:37;1.43;1.34;1.16;0.89;7.09;7.08;7.04;6.81;5.55;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T00:17:04;1.63;1.53;1.31;1.00;7.96;7.95;7.90;7.63;6.20;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:19:31;1.63;1.53;1.31;0.99;7.94;7.93;7.88;7.60;6.17;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T00:21:58;1.72;1.61;1.37;1.02;8.19;8.17;8.12;7.82;6.32;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T00:24:25;1.71;1.60;1.36;1.02;8.13;8.12;8.06;7.76;6.28;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T00:26:53;1.80;1.68;1.43;1.06;8.47;8.46;8.40;8.09;6.52;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T00:29:20;1.94;1.81;1.54;1.15;9.20;9.18;9.12;8.78;7.09;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:31:46;1.66;1.56;1.34;1.01;8.11;8.09;8.04;7.77;6.31;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:34:14;1.41;1.33;1.15;0.88;7.04;7.03;6.99;6.76;5.51;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:36:40;1.61;1.51;1.31;1.01;8.11;8.11;8.06;7.81;6.38;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T00:39:07;1.46;1.38;1.19;0.92;7.36;7.35;7.31;7.08;5.78;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:41:34;1.49;1.40;1.22;0.95;7.56;7.55;7.51;7.28;5.96;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:44:19;1.53;1.44;1.25;0.96;7.68;7.67;7.63;7.38;6.03;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:46:47;1.28;1.20;1.04;0.80;6.37;6.37;6.33;6.12;4.99;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:49:14;1.61;1.51;1.30;0.99;7.91;7.90;7.85;7.58;6.17;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T00:51:44;1.64;1.54;1.32;1.00;8.00;7.99;7.94;7.67;6.23;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:54:15;1.54;1.44;1.23;0.93;7.45;7.44;7.39;7.13;5.79;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:56:45;1.71;1.60;1.37;1.03;8.26;8.24;8.19;7.90;6.41;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T00:59:23;1.46;1.36;1.16;0.86;6.86;6.85;6.81;6.55;5.28;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T01:01:51;1.58;1.48;1.26;0.94;7.53;7.52;7.47;7.19;5.81;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T01:04:22;1.75;1.63;1.38;1.01;8.10;8.09;8.03;7.71;6.20;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T01:06:51;1.78;1.65;1.38;1.00;7.98;7.97;7.91;7.57;6.04;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T01:09:33;1.43;1.33;1.12;0.81;6.51;6.50;6.46;6.19;4.96;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T01:12:11;1.59;1.48;1.25;0.92;7.33;7.32;7.26;6.97;5.60;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T01:14:48;1.52;1.41;1.19;0.88;7.01;7.00;6.95;6.67;5.36;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T01:17:25;1.43;1.33;1.12;0.83;6.61;6.60;6.55;6.29;5.05;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T01:20:09;1.39;1.30;1.10;0.82;6.53;6.52;6.48;6.23;5.02;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T01:23:12;1.52;1.41;1.19;0.86;6.92;6.91;6.86;6.57;5.26;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T01:29:16;1.63;1.51;1.25;0.89;7.11;7.09;7.03;6.71;5.32;0.71
78487;SPS30;67885;49.758;9.582;2023-04-01T01:32:03;1.62;1.49;1.23;0.85;6.84;6.83;6.77;6.44;5.07;0.72
78487;SPS30;67885;49.758;9.582;2023-04-01T01:34:43;1.69;1.56;1.26;0.85;6.80;6.79;6.72;6.36;4.94;0.74
78487;SPS30;67885;49.758;9.582;2023-04-01T01:37:23;1.94;1.79;1.45;0.99;7.96;7.94;7.87;7.46;5.83;0.73
78487;SPS30;67885;49.758;9.582;2023-04-01T01:39:56;1.63;1.50;1.22;0.83;6.67;6.65;6.59;6.24;4.88;0.73
78487;SPS30;67885;49.758;9.582;2023-04-01T01:42:28;1.96;1.80;1.47;1.00;8.04;8.03;7.95;7.54;5.89;0.73
78487;SPS30;67885;49.758;9.582;2023-04-01T01:45:00;1.81;1.67;1.37;0.96;7.66;7.65;7.58;7.21;5.68;0.71
78487;SPS30;67885;49.758;9.582;2023-04-01T01:47:31;1.27;1.18;0.96;0.67;5.39;5.38;5.33;5.07;4.00;0.71
78487;SPS30;67885;49.758;9.582;2023-04-01T01:50:01;1.82;1.68;1.37;0.95;7.63;7.62;7.55;7.17;5.64;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T01:52:31;1.48;1.37;1.13;0.79;6.34;6.33;6.27;5.97;4.72;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T01:54:58;1.85;1.72;1.43;1.02;8.16;8.15;8.08;7.72;6.14;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T01:57:25;1.37;1.27;1.07;0.77;6.18;6.17;6.12;5.86;4.69;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T01:59:56;1.50;1.39;1.15;0.82;6.60;6.58;6.53;6.24;4.96;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T02:02:29;1.68;1.56;1.29;0.92;7.39;7.38;7.32;6.99;5.56;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T02:04:57;1.50;1.39;1.16;0.83;6.66;6.65;6.60;6.31;5.03;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T02:07:25;1.51;1.40;1.16;0.83;6.62;6.61;6.56;6.26;4.97;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T02:09:59;2.04;1.90;1.60;1.16;9.31;9.30;9.23;8.85;7.09;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T02:12:26;1.28;1.20;1.02;0.77;6.13;6.12;6.08;5.86;4.74;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T02:14:56;1.50;1.40;1.17;0.86;6.86;6.85;6.80;6.52;5.23;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T02:17:30;1.58;1.47;1.24;0.91;7.26;7.25;7.20;6.91;5.55;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T02:20:01;1.13;1.06;0.90;0.66;5.30;5.29;5.26;5.05;4.07;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T02:22:34;1.54;1.44;1.21;0.88;7.09;7.08;7.02;6.74;5.41;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T02:25:07;1.44;1.34;1.12;0.81;6.45;6.44;6.39;6.12;4.88;0.71
78487;SPS30;67885;49.758;9.582;2023-04-01T02:27:37;1.68;1.55;1.27;0.89;7.15;7.14;7.08;6.74;5.32;0.73
78487;SPS30;67885;49.758;9.582;2023-04-01T02:30:05;1.46;1.35;1.12;0.78;6.29;6.28;6.22;5.93;4.69;0.73
78487;SPS30;67885;49.758;9.582;2023-04-01T02:32:33;1.52;1.40;1.14;0.78;6.26;6.24;6.19;5.87;4.59;0.76
78487;SPS30;67885;49.758;9.582;2023-04-01T02:35:05;1.66;1.52;1.22;0.82;6.58;6.57;6.50;6.14;4.76;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T02:37:36;1.82;1.67;1.35;0.90;7.22;7.20;7.13;6.73;5.21;0.78
78487;SPS30;67885;49.758;9.582;2023-04-01T02:40:04;1.43;1.32;1.06;0.72;5.77;5.76;5.71;5.40;4.20;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T02:42:33;1.61;1.48;1.21;0.83;6.66;6.65;6.59;6.25;4.90;0.74
78487;SPS30;67885;49.758;9.582;2023-04-01T02:45:00;1.64;1.51;1.23;0.85;6.80;6.79;6.73;6.38;5.00;0.73
78487;SPS30;67885;49.758;9.582;2023-04-01T02:47:27;1.51;1.39;1.14;0.79;6.32;6.31;6.26;5.94;4.67;0.73
78487;SPS30;67885;49.758;9.582;2023-04-01T02:49:54;1.53;1.41;1.17;0.82;6.57;6.56;6.50;6.19;4.90;0.71
78487;SPS30;67885;49.758;9.582;2023-04-01T02:52:23;1.62;1.49;1.21;0.83;6.64;6.63;6.57;6.22;4.87;0.73
78487;SPS30;67885;49.758;9.582;2023-04-01T02:54:52;1.78;1.63;1.31;0.87;6.98;6.97;6.90;6.50;5.02;0.75
78487;SPS30;67885;49.758;9.582;2023-04-01T02:57:19;2.03;1.86;1.49;0.98;7.87;7.85;7.77;7.31;5.64;0.76
78487;SPS30;67885;49.758;9.582;2023-04-01T02:59:46;1.95;1.78;1.40;0.90;7.19;7.17;7.09;6.62;5.03;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T03:02:13;1.95;1.77;1.38;0.85;6.86;6.84;6.75;6.27;4.70;0.80
78487;SPS30;67885;49.758;9.582;2023-04-01T03:04:40;2.06;1.87;1.47;0.92;7.38;7.36;7.27;6.77;5.09;0.79
78487;SPS30;67885;49.758;9.582;2023-04-01T03:07:07;2.08;1.89;1.49;0.95;7.59;7.57;7.48;6.99;5.29;0.78
78487;SPS30;67885;49.758;9.582;2023-04-01T03:09:35;2.02;1.84;1.45;0.93;7.44;7.42;7.33;6.85;5.20;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T03:12:03;1.82;1.65;1.31;0.84;6.71;6.69;6.61;6.18;4.70;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T03:14:29;1.81;1.65;1.30;0.84;6.73;6.71;6.64;6.22;4.74;0.78
78487;SPS30;67885;49.758;9.582;2023-04-01T03:16:56;1.89;1.73;1.38;0.91;7.27;7.26;7.18;6.75;5.19;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T03:19:23;1.55;1.42;1.13;0.75;5.98;5.96;5.90;5.55;4.26;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T03:21:49;1.77;1.62;1.30;0.85;6.84;6.83;6.76;6.36;4.89;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T03:24:16;1.95;1.79;1.44;0.96;7.70;7.69;7.61;7.18;5.56;0.76
78487;SPS30;67885;49.758;9.582;2023-04-01T03:26:42;1.86;1.70;1.37;0.91;7.26;7.25;7.17;6.75;5.21;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T03:29:10;1.66;1.51;1.21;0.79;6.33;6.31;6.25;5.87;4.50;0.77
78487;SPS30;67885;49.758;9.582;2023-04-01T03:31:37;1.60;1.46;1.16;0.75;6.00;5.98;5.92;5.54;4.23;0.78
78487;SPS30;67885;49.758;9.582;2023-04-01T03:34:04;2.04;1.86;1.47;0.95;7.59;7.57;7.48;7.00;5.34;0.76
78487;SPS30;67885;49.758;9.582;2023-04-01T03:36:30;1.76;1.61;1.29;0.86;6.89;6.88;6.80;6.41;4.95;0.74
78487;SPS30;67885;49.758;9.582;2023-04-01T03:38:57;1.53;1.41;1.14;0.77;6.14;6.12;6.06;5.73;4.45;0.74
78487;SPS30;67885;49.758;9.582;2023-04-01T03:41:23;1.70;1.56;1.25;0.83;6.67;6.65;6.58;6.20;4.79;0.75
78487;SPS30;67885;49.758;9.582;2023-04-01T03:43:50;1.49;1.36;1.09;0.73;5.82;5.81;5.75;5.42;4.18;0.75
78487;SPS30;67885;49.758;9.582;2023-04-01T03:46:18;1.51;1.39;1.12;0.75;6.03;6.02;5.96;5.63;4.37;0.75
78487;SPS30;67885;49.758;9.582;2023-04-01T03:48:46;1.38;1.26;1.02;0.68;5.42;5.41;5.35;5.05;3.90;0.76
78487;SPS30;67885;49.758;9.582;2023-04-01T03:51:13;1.75;1.59;1.26;0.82;6.55;6.54;6.46;6.06;4.62;0.78
78487;SPS30;67885;49.758;9.582;2023-04-01T03:53:39;1.74;1.58;1.23;0.77;6.20;6.19;6.11;5.69;4.27;0.81
78487;SPS30;67885;49.758;9.582;2023-04-01T03:56:06;2.12;1.92;1.48;0.89;7.17;7.15;7.05;6.51;4.81;0.83
78487;SPS30;67885;49.758;9.582;2023-04-01T03:58:34;1.94;1.75;1.34;0.79;6.37;6.35;6.26;5.76;4.21;0.85
78487;SPS30;67885;49.758;9.582;2023-04-01T04:01:01;1.87;1.69;1.30;0.78;6.25;6.23;6.15;5.67;4.17;0.83
78487;SPS30;67885;49.758;9.582;2023-04-01T04:03:30;1.83;1.65;1.27;0.76;6.10;6.08;5.99;5.52;4.06;0.84
78487;SPS30;67885;49.758;9.582;2023-04-01T04:05:56;2.07;1.87;1.44;0.86;6.95;6.93;6.83;6.30;4.64;0.83
78487;SPS30;67885;49.758;9.582;2023-04-01T04:08:23;1.63;1.47;1.13;0.68;5.47;5.46;5.38;4.97;3.66;0.83
78487;SPS30;67885;49.758;9.582;2023-04-01T04:10:54;1.50;1.36;1.05;0.64;5.13;5.12;5.05;4.67;3.47;0.82
78487;SPS30;67885;49.758;9.582;2023-04-01T04:13:21;1.42;1.28;0.99;0.60;4.84;4.83;4.76;4.41;3.27;0.83
78487;SPS30;67885;49.758;9.582;2023-04-01T04:15:47;1.67;1.51;1.16;0.71;5.67;5.65;5.58;5.16;3.82;0.84
78487;SPS30;67885;49.758;9.582;2023-04-01T04:18:14;1.94;1.75;1.34;0.80;6.42;6.40;6.31;5.81;4.26;0.85
78487;SPS30;67885;49.758;9.582;2023-04-01T04:20:44;1.62;1.46;1.11;0.65;5.25;5.23;5.15;4.73;3.44;0.85
78487;SPS30;67885;49.758;9.582;2023-04-01T04:23:13;1.80;1.62;1.23;0.72;5.77;5.75;5.67;5.19;3.76;0.86
78487;SPS30;67885;49.758;9.582;2023-04-01T04:25:40;1.64;1.47;1.12;0.66;5.27;5.26;5.18;4.75;3.45;0.86
78487;SPS30;67885;49.758;9.582;2023-04-01T04:28:06;1.56;1.40;1.07;0.64;5.13;5.11;5.04;4.64;3.39;0.84
78487;SPS30;67885;49.758;9.582;2023-04-01T04:30:33;1.37;1.23;0.95;0.56;4.53;4.52;4.45;4.10;3.01;0.85
78487;SPS30;67885;49.758;9.582;2023-04-01T04:33:00;1.44;1.30;1.00;0.60;4.79;4.77;4.71;4.33;3.18;0.86
78487;SPS30;67885;49.758;9.582;2023-04-01T04:35:26;1.75;1.58;1.21;0.73;5.86;5.84;5.76;5.31;3.91;0.85
78487;SPS30;67885;49.758;9.582;2023-04-01T04:37:54;1.98;1.79;1.39;0.85;6.79;6.77;6.68;6.18;4.59;0.84
78487;SPS30;67885;49.758;9.582;2023-04-01T04:40:21;1.33;1.20;0.94;0.58;4.65;4.64;4.58;4.25;3.18;0.83
78487;SPS30;67885;49.758;9.582;2023-04-01T04:42:47;1.72;1.56;1.21;0.75;6.05;6.03;5.95;5.53;4.14;0.83
78487;SPS30;67885;49.758;9.582;2023-04-01T04:45:14;1.41;1.28;0.99;0.61;4.93;4.92;4.86;4.51;3.36;0.83
78487;SPS30;67885;49.758;9.582;2023-04-01T04:47:41;1.46;1.33;1.03;0.64;5.13;5.12;5.06;4.69;3.51;0.82
78487;SPS30;67885;49.758;9.582;2023-04-01T04:50:08;1.35;1.23;0.95;0.59;4.75;4.73;4.67;4.34;3.25;0.81
78487;SPS30;67885;49.758;9.582;2023-04-01T04:52:35;1.98;1.80;1.41;0.89;7.10;7.09;7.00;6.52;4.91;0.80
78487;SPS30;67885;49.758;9.582;2023-04-01T04:55:03;1.40;1.28;1.01;0.64;5.15;5.14;5.08;4.75;3.60;0.79
78487;SPS30;67885;49.758;9.582;2023-04-01T04:57:30;1.63;1.49;1.18;0.76;6.13;6.12;6.05;5.67;4.33;0.78
78487;SPS30;67885;49.758;9.582;2023-04-01T04:59:57;1.56;1.43;1.15;0.76;6.10;6.09;6.02;5.67;4.38;0.76
78487;SPS30;67885;49.758;9.582;2023-04-01T05:02:24;1.51;1.39;1.14;0.79;6.31;6.30;6.24;5.92;4.65;0.72
78487;SPS30;67885;49.758;9.582;2023-04-01T05:04:50;1.45;1.35;1.12;0.80;6.39;6.38;6.33;6.04;4.81;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T05:07:17;1.34;1.25;1.04;0.75;6.03;6.02;5.97;5.72;4.56;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T05:09:43;0.96;0.89;0.74;0.53;4.25;4.24;4.21;4.02;3.20;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T05:12:13;1.24;1.15;0.96;0.70;5.58;5.57;5.53;5.30;4.23;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T05:14:40;1.15;1.07;0.90;0.66;5.30;5.29;5.25;5.04;4.04;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T05:17:08;1.04;0.97;0.82;0.61;4.86;4.85;4.82;4.63;3.73;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T05:19:35;1.07;1.00;0.84;0.63;5.02;5.01;4.98;4.79;3.87;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T05:22:02;1.08;1.01;0.86;0.64;5.15;5.14;5.11;4.92;3.97;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T05:24:29;1.04;0.97;0.82;0.61;4.89;4.88;4.84;4.66;3.76;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T05:26:56;1.10;1.03;0.88;0.66;5.27;5.27;5.23;5.04;4.08;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T05:29:24;1.00;0.94;0.81;0.61;4.91;4.90;4.87;4.70;3.83;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T05:31:51;0.88;0.83;0.72;0.56;4.46;4.45;4.42;4.29;3.50;0.64
78487;SPS30;67885;49.758;9.582;2023-04-01T05:34:18;1.29;1.21;1.04;0.79;6.34;6.33;6.30;6.08;4.95;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T05:36:45;1.19;1.12;0.95;0.71;5.67;5.66;5.62;5.41;4.37;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T05:39:12;1.18;1.11;0.94;0.70;5.58;5.57;5.53;5.32;4.29;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T05:41:38;1.04;0.97;0.83;0.63;5.02;5.01;4.98;4.80;3.89;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T05:44:05;1.08;1.01;0.87;0.66;5.26;5.26;5.22;5.04;4.10;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T05:46:33;1.08;1.02;0.87;0.66;5.31;5.31;5.27;5.10;4.14;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T05:49:00;1.24;1.17;1.02;0.78;6.27;6.26;6.23;6.03;4.93;0.63
78487;SPS30;67885;49.758;9.582;2023-04-01T05:51:26;1.33;1.26;1.11;0.87;6.97;6.97;6.93;6.74;5.55;0.61
78487;SPS30;67885;49.758;9.582;2023-04-01T05:53:53;2.25;2.13;1.89;1.52;12.13;12.11;12.06;11.75;9.72;0.61
78487;SPS30;67885;49.758;9.582;2023-04-01T05:56:19;1.50;1.43;1.29;1.05;8.43;8.42;8.39;8.20;6.83;0.62
78487;SPS30;67885;49.758;9.582;2023-04-01T05:58:46;1.34;1.28;1.16;0.95;7.63;7.62;7.59;7.43;6.20;0.62
78487;SPS30;67885;49.758;9.582;2023-04-01T06:01:17;1.13;1.08;0.97;0.80;6.37;6.37;6.34;6.21;5.18;0.62
78487;SPS30;67885;49.758;9.582;2023-04-01T06:03:45;1.09;1.04;0.93;0.76;6.09;6.08;6.06;5.92;4.93;0.62
78487;SPS30;67885;49.758;9.582;2023-04-01T06:06:13;0.98;0.93;0.83;0.67;5.36;5.35;5.33;5.20;4.31;0.64
78487;SPS30;67885;49.758;9.582;2023-04-01T06:08:42;1.02;0.97;0.85;0.67;5.34;5.33;5.30;5.15;4.24;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T06:11:13;1.22;1.15;1.00;0.77;6.15;6.14;6.11;5.91;4.83;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T06:13:52;1.28;1.21;1.04;0.79;6.31;6.30;6.26;6.05;4.92;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T06:16:45;1.03;0.97;0.83;0.63;5.02;5.02;4.99;4.81;3.91;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T06:19:29;1.10;1.03;0.87;0.65;5.20;5.19;5.15;4.96;4.00;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T06:22:13;1.18;1.10;0.93;0.67;5.40;5.40;5.36;5.14;4.12;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T06:24:57;1.12;1.04;0.89;0.66;5.25;5.25;5.21;5.01;4.04;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T06:27:41;1.12;1.05;0.90;0.68;5.48;5.47;5.44;5.25;4.26;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T06:30:33;1.20;1.13;0.97;0.73;5.88;5.87;5.84;5.64;4.58;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T06:33:09;1.49;1.40;1.20;0.91;7.30;7.29;7.25;7.00;5.69;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T06:36:08;1.16;1.09;0.92;0.68;5.46;5.46;5.42;5.21;4.20;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T06:39:03;1.24;1.15;0.97;0.71;5.66;5.65;5.61;5.38;4.32;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T06:44:34;1.11;1.03;0.87;0.63;5.04;5.03;4.99;4.78;3.83;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T06:47:19;1.41;1.31;1.09;0.79;6.31;6.30;6.25;5.98;4.77;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T06:49:58;1.03;0.96;0.80;0.57;4.58;4.57;4.53;4.33;3.45;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T06:52:41;1.27;1.18;0.98;0.71;5.67;5.66;5.61;5.37;4.29;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T06:55:26;1.10;1.02;0.85;0.61;4.86;4.85;4.81;4.59;3.65;0.71
78487;SPS30;67885;49.758;9.582;2023-04-01T06:58:03;1.30;1.21;1.00;0.72;5.73;5.72;5.67;5.42;4.31;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T07:00:36;1.12;1.03;0.86;0.61;4.90;4.89;4.85;4.63;3.68;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T07:03:12;1.43;1.32;1.11;0.80;6.39;6.38;6.33;6.06;4.84;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T07:05:47;1.21;1.13;0.96;0.72;5.78;5.77;5.73;5.53;4.47;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T07:08:18;1.14;1.07;0.92;0.69;5.53;5.52;5.49;5.29;4.29;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T07:10:50;0.91;0.85;0.73;0.54;4.35;4.34;4.32;4.16;3.37;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T07:13:24;1.33;1.25;1.07;0.80;6.41;6.41;6.36;6.14;4.97;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T07:15:57;1.10;1.04;0.90;0.69;5.55;5.54;5.51;5.33;4.36;0.65
78487;SPS30;67885;49.758;9.582;2023-04-01T07:18:34;0.97;0.91;0.78;0.60;4.77;4.76;4.73;4.57;3.72;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T07:21:09;1.10;1.03;0.88;0.67;5.34;5.34;5.30;5.12;4.15;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T07:23:48;1.09;1.02;0.87;0.65;5.16;5.16;5.12;4.93;3.98;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T07:26:18;1.08;1.01;0.85;0.62;4.95;4.94;4.91;4.71;3.77;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T07:28:47;1.17;1.09;0.91;0.67;5.35;5.34;5.31;5.09;4.09;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T07:31:20;1.21;1.13;0.95;0.71;5.65;5.64;5.60;5.39;4.34;0.68
78487;SPS30;67885;49.758;9.582;2023-04-01T07:34:04;1.04;0.97;0.82;0.60;4.78;4.77;4.73;4.54;3.64;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T07:36:42;1.04;0.97;0.81;0.59;4.73;4.73;4.69;4.50;3.60;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T07:39:22;1.11;1.03;0.86;0.62;4.97;4.96;4.92;4.71;3.77;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T07:42:00;1.17;1.09;0.91;0.66;5.28;5.27;5.23;5.01;4.01;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T07:44:36;0.92;0.86;0.72;0.53;4.22;4.22;4.18;4.01;3.22;0.69
78487;SPS30;67885;49.758;9.582;2023-04-01T07:47:20;1.17;1.08;0.90;0.65;5.20;5.19;5.15;4.93;3.93;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T07:50:02;1.11;1.03;0.86;0.61;4.89;4.88;4.84;4.62;3.67;0.71
78487;SPS30;67885;49.758;9.582;2023-04-01T07:52:44;1.09;1.01;0.84;0.60;4.78;4.77;4.73;4.52;3.59;0.72
78487;SPS30;67885;49.758;9.582;2023-04-01T07:55:24;1.57;1.46;1.21;0.87;6.94;6.93;6.88;6.57;5.23;0.72
78487;SPS30;67885;49.758;9.582;2023-04-01T07:57:58;1.16;1.08;0.92;0.68;5.43;5.42;5.39;5.18;4.17;0.70
78487;SPS30;67885;49.758;9.582;2023-04-01T08:00:40;1.35;1.28;1.11;0.86;6.86;6.85;6.81;6.60;5.40;0.67
78487;SPS30;67885;49.758;9.582;2023-04-01T08:03:20;1.28;1.20;1.04;0.80;6.39;6.39;6.35;6.15;5.02;0.66
78487;SPS30;67885;49.758;9.582;2023-04-01T08:05:59;0.84;0.80;0.70;0.56;4.45;4.45;4.43;4.31;3.55;0.64
78487;SPS30;67885;49.758;9.582;2023-04-01T08:08:36;0.97;0.92;0.82;0.66;5.31;5.31;5.29;5.16;4.28;0.63
78487;SPS30;67885;49.758;9.582;2023-04-01T08:11:22;0.94;0.90;0.80;0.65;5.18;5.18;5.16;5.03;4.18;0.63
78487;SPS30;67885;49.758;9.582;2023-04-01T08:14:04;0.92;0.88;0.79;0.64;5.12;5.11;5.09;4.97;4.14;0.61
