sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:00:27;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:02:53;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:05:19;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:07:45;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:10:12;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:12:39;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:15:06;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:17:33;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:19:59;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:22:25;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:24:52;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:27:19;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:29:46;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:32:13;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:34:39;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:37:06;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:39:32;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:41:59;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:44:33;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:46:59;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:49:31;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:51:59;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:54:27;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:57:02;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T00:59:40;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:02:08;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:04:35;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:12:59;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:15:30;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:27:09;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:37:22;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:39:54;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:42:20;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:44:48;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:47:14;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:49:41;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:52:08;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:54:33;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:57:08;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T01:59:38;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:02:05;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:04:38;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:07:08;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:09:37;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:12:08;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:14:52;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:17:22;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:22:55;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:25:16;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:27:43;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:30:11;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:32:38;3.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:35:09;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:37:36;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:40:04;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:42:32;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:44:58;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:47:24;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:49:50;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:52:16;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:54:42;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:57:08;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T02:59:34;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:02:00;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:04:26;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:06:52;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:09:18;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:11:44;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:14:09;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:16:35;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:19:01;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:21:28;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:23:54;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:26:20;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:28:47;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:31:13;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:33:46;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:36:13;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:38:42;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:41:15;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:43:41;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:46:07;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:48:33;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:50:59;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:53:25;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:55:54;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T03:58:20;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:00:46;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:03:12;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:05:40;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:08:11;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:10:37;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:13:02;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:15:30;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:17:56;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:20:22;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:22:48;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:25:14;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:27:40;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:30:08;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:32:35;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:35:05;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:37:32;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:39:59;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:42:25;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:44:55;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:47:21;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:49:47;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:52:13;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:54:39;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:57:05;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T04:59:36;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:02:07;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:04:37;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:07:04;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:09:31;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:11:57;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:14:25;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:16:58;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:19:24;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:21:50;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:24:16;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:26:42;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:29:08;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:31:34;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:34:01;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:36:27;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:38:57;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:41:25;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:43:51;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:46:52;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:49:23;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:51:50;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:54:17;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:56:44;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-01T05:59:10;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:01:37;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:04:03;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:06:30;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:09:17;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:12:06;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:15:14;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:23:28;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:26:15;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:29:06;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:36:49;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:39:32;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:48:10;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:51:19;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:54:24;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:57:21;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T06:59:48;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:02:32;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:04:58;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:07:41;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:10:32;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:13:29;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:16:24;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:25:31;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:28:32;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:31:32;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:34:12;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:36:52;5.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:39:51;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:51:08;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:56:28;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T07:59:08;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T08:07:44;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T08:16:56;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T08:22:14;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T08:24:45;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-01T08:27:43;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T08:30:21;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-01T08:32:57;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-01T08:44:03;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:00:46;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:03:40;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:09:09;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:15:01;7.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:23:32;8.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:26:27;8.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:43:15;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:46:19;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:49:09;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:51:46;8.68
71871;DS18B20;59739;47.696;11.746;2023-04-01T09:57:10;8.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T10:26:09;8.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T11:01:28;8.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T11:13:36;8.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T11:19:18;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T11:28:05;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T11:37:27;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T11:39:38;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T11:42:49;7.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T11:45:55;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T11:57:05;7.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:02:48;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:10:48;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:13:37;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:19:18;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:22:09;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:27:47;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:30:31;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:33:36;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:45:33;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:48:05;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:51:09;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:54:12;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:56:53;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T12:59:50;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:02:50;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:08:36;5.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:16:38;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:19:21;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:22:13;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:27:56;5.43
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:30:34;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:33:08;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:44:59;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:53:44;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T13:56:37;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:10:40;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:16:11;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:19:03;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:21:41;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:24:20;5.18
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:38:21;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:49:41;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:52:31;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:54:58;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T14:57:27;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T15:00:13;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-01T15:03:17;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T15:08:28;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-01T15:13:49;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T15:28:24;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T15:39:16;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T15:52:54;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T15:58:29;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:15:24;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:26:56;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:29:55;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:32:37;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:38:10;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:41:16;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:43:44;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:51:37;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:54:18;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T16:56:55;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:10:32;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:24:06;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:26:46;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:29:22;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:32:11;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:37:22;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:40:15;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:43:00;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:45:33;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:48:18;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:53:43;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:57:06;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T17:59:16;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:08:16;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:16:43;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:19:38;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:22:21;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:27:38;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:30:49;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:33:45;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:39:06;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:41:56;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:53:38;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:55:42;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T18:58:22;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:01:12;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:09:17;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:14:27;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:25:53;2.05
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:28:31;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:34:02;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:36:49;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:47:57;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:50:42;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-01T19:53:30;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:01:40;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:04:14;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:06:47;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:09:49;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:15:28;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:18:05;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:20:34;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:26:02;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:28:44;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:31:36;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:45:48;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:50:57;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:53:50;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T20:56:23;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:08:14;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:10:37;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:21:45;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:26:48;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:34:57;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:37:30;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:40:38;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:48:52;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:54:28;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-01T21:57:11;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:00:04;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:05:55;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:11:26;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:17:11;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:25:46;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:31:26;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:34:08;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:36:48;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:39:24;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:48:07;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:50:55;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:53:54;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T22:56:33;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:01:34;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:04:04;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:06:37;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:09:10;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:11:59;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:20:24;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:36:02;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:38:34;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:41:00;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:43:40;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:46:06;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:48:40;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:51:27;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:54:14;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:56:45;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-01T23:59:18;1.49
