sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:01:16;14.46;14.41;14.32;13.44;107.31;107.28;107.22;106.83;92.38;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:03:42;14.88;14.83;14.74;13.84;110.53;110.50;110.44;110.04;95.17;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:06:08;15.65;15.61;15.53;14.59;116.55;116.51;116.46;116.06;100.40;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:08:38;15.47;15.43;15.36;14.45;115.38;115.35;115.30;114.91;99.43;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:11:07;16.73;16.67;16.55;15.51;123.89;123.85;123.79;123.32;106.62;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:13:32;17.26;17.19;17.06;15.98;127.59;127.56;127.49;126.99;109.77;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:15:58;17.64;17.60;17.51;16.45;131.37;131.34;131.28;130.82;113.17;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:18:24;18.23;18.16;18.03;16.90;134.99;134.95;134.88;134.36;116.16;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:20:50;17.15;17.13;17.10;16.14;128.87;128.84;128.80;128.43;111.21;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:23:23;17.96;17.94;17.91;16.90;134.95;134.92;134.87;134.48;116.45;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:25:56;15.25;15.21;15.13;14.22;113.57;113.54;113.49;113.10;97.84;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:28:24;15.81;15.74;15.59;14.58;116.42;116.38;116.31;115.83;100.07;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:30:50;14.26;14.20;14.10;13.22;105.56;105.53;105.48;105.08;90.84;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:33:18;13.62;13.53;13.36;12.44;99.33;99.30;99.23;98.76;85.24;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:35:47;16.30;16.26;16.20;15.25;121.76;121.73;121.67;121.28;104.95;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:38:14;14.28;14.28;14.28;13.50;107.78;107.76;107.72;107.44;93.08;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:40:40;15.59;15.57;15.53;14.64;116.87;116.84;116.80;116.44;100.80;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:43:18;13.03;13.03;13.03;12.32;98.41;98.39;98.36;98.11;85.00;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:45:47;14.91;14.91;14.90;14.09;112.48;112.45;112.42;112.12;97.12;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:48:17;18.68;18.68;18.67;17.65;140.90;140.87;140.82;140.45;121.66;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:53:45;18.51;18.51;18.51;17.51;139.79;139.76;139.72;139.36;120.73;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:56:30;17.97;17.97;17.97;16.99;135.67;135.64;135.60;135.25;117.17;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T00:59:08;18.15;18.15;18.15;17.16;137.03;136.99;136.95;136.60;118.34;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:01:42;18.40;18.40;18.40;17.40;138.94;138.91;138.87;138.51;120.00;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:04:24;17.14;17.14;17.14;16.21;129.43;129.40;129.36;129.03;111.78;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:12:39;15.70;15.70;15.70;14.85;118.55;118.53;118.49;118.18;102.39;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:15:20;15.73;15.73;15.73;14.87;118.75;118.72;118.69;118.38;102.56;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:20:58;14.37;14.37;14.37;13.59;108.53;108.51;108.47;108.19;93.73;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:33:02;12.02;12.00;11.96;11.26;89.96;89.93;89.90;89.61;77.56;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:38:18;8.89;8.87;8.83;8.31;66.36;66.34;66.31;66.09;57.19;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:40:49;9.06;9.06;9.06;8.57;68.42;68.40;68.38;68.20;59.09;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:43:21;8.71;8.70;8.69;8.20;65.50;65.49;65.46;65.28;56.53;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:45:52;8.12;8.11;8.09;7.63;60.90;60.88;60.86;60.68;52.53;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:48:23;8.57;8.56;8.53;8.03;64.10;64.09;64.06;63.86;55.26;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:50:55;8.69;8.68;8.65;8.14;65.04;65.03;65.00;64.80;56.08;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:53:21;8.36;8.35;8.34;7.86;62.81;62.79;62.77;62.59;54.19;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T01:55:47;8.37;8.37;8.37;7.92;63.20;63.19;63.17;63.00;54.58;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:00:41;9.54;9.54;9.54;9.02;72.02;72.00;71.98;71.79;62.20;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:03:22;8.60;8.58;8.54;8.03;64.10;64.08;64.05;63.83;55.22;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:05:51;7.93;7.92;7.92;7.49;59.77;59.76;59.74;59.58;51.61;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:08:22;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.96;50.21;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:10:57;7.64;7.63;7.62;7.19;57.42;57.41;57.39;57.22;49.55;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:13:33;7.66;7.63;7.56;7.07;56.45;56.44;56.40;56.17;48.53;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:16:31;7.15;7.13;7.10;6.67;53.25;53.24;53.21;53.03;45.87;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:18:57;7.07;7.05;7.03;6.61;52.80;52.79;52.77;52.60;45.52;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:21:26;7.38;7.37;7.35;6.93;55.36;55.35;55.33;55.16;47.75;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:23:56;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.26;49.61;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:26:25;6.63;6.62;6.61;6.23;49.76;49.75;49.73;49.58;42.92;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:28:52;6.36;6.35;6.33;5.96;47.56;47.55;47.53;47.38;41.01;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:31:20;6.16;6.16;6.16;5.82;46.50;46.48;46.47;46.35;40.16;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:33:48;6.52;6.52;6.52;6.17;49.24;49.22;49.21;49.08;42.52;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:36:15;6.73;6.72;6.70;6.31;50.40;50.39;50.37;50.22;43.47;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:38:41;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.43;40.22;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:41:10;6.20;6.20;6.20;5.86;46.77;46.76;46.75;46.62;40.39;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:43:36;6.36;6.36;6.35;5.99;47.84;47.83;47.81;47.68;41.28;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:46:01;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.21;44.36;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:48:27;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.52;43.77;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:50:53;6.61;6.61;6.61;6.25;49.94;49.92;49.91;49.78;43.13;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:53:19;7.36;7.35;7.35;6.94;55.39;55.38;55.36;55.20;47.81;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:55:45;7.66;7.66;7.64;7.21;57.60;57.58;57.56;57.40;49.70;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T02:58:10;8.17;8.15;8.10;7.61;60.75;60.73;60.70;60.48;52.31;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:00:37;7.78;7.77;7.76;7.32;58.45;58.43;58.41;58.24;50.43;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:03:03;7.46;7.46;7.46;7.06;56.35;56.33;56.32;56.17;48.66;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:05:29;7.86;7.86;7.86;7.43;59.37;59.36;59.34;59.18;51.27;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:07:55;7.76;7.76;7.76;7.33;58.57;58.55;58.54;58.39;50.58;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:10:21;8.28;8.28;8.28;7.83;62.56;62.54;62.52;62.36;54.03;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:12:46;7.80;7.80;7.80;7.37;58.89;58.87;58.85;58.70;50.86;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:15:12;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.75;49.17;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:17:40;7.09;7.09;7.09;6.71;53.54;53.53;53.52;53.38;46.24;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:20:07;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.15;50.38;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:22:34;8.03;8.03;8.02;7.57;60.45;60.44;60.42;60.25;52.18;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:25:05;10.00;10.00;10.00;9.45;75.45;75.43;75.41;75.21;65.15;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:27:33;11.13;11.12;11.11;10.48;83.72;83.70;83.67;83.43;72.25;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:30:00;12.41;12.36;12.28;11.51;91.89;91.86;91.82;91.47;79.08;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:32:26;13.45;13.40;13.29;12.44;99.38;99.35;99.29;98.90;85.48;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:34:52;14.54;14.46;14.32;13.38;106.83;106.80;106.73;106.27;91.80;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:37:22;15.80;15.71;15.55;14.51;115.93;115.89;115.82;115.31;99.60;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:39:48;16.32;16.23;16.07;15.00;119.81;119.78;119.70;119.18;102.95;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:42:13;16.52;16.43;16.26;15.18;121.22;121.18;121.11;120.57;104.14;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:44:39;17.44;17.29;17.02;15.78;126.02;125.97;125.87;125.19;107.95;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:47:05;18.47;18.33;18.07;16.78;134.03;133.98;133.88;133.20;114.90;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:49:31;18.70;18.57;18.35;17.09;136.48;136.43;136.34;135.70;117.14;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:51:57;18.26;18.10;17.83;16.53;132.08;132.03;131.93;131.23;113.17;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:54:23;17.99;17.86;17.62;16.38;130.83;130.78;130.69;130.04;112.21;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:56:49;16.69;16.55;16.28;15.09;120.52;120.48;120.38;119.73;103.23;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T03:59:15;16.82;16.71;16.50;15.35;122.65;122.60;122.52;121.93;105.24;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:01:41;15.86;15.72;15.46;14.32;114.36;114.32;114.23;113.60;97.93;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:04:07;16.01;15.87;15.61;14.46;115.53;115.49;115.39;114.76;98.94;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:06:33;15.25;15.13;14.92;13.85;110.65;110.61;110.52;109.96;94.86;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:08:59;14.20;14.09;13.89;12.90;103.02;102.99;102.91;102.38;88.32;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:11:24;14.69;14.59;14.41;13.41;107.11;107.07;107.00;106.48;91.91;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:13:50;14.09;14.03;13.91;13.01;103.93;103.90;103.84;103.42;89.37;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:16:17;14.34;14.25;14.07;13.09;104.56;104.53;104.46;103.96;89.72;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:18:43;13.88;13.80;13.65;12.74;101.73;101.70;101.63;101.18;87.38;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:21:12;14.06;13.97;13.79;12.84;102.53;102.49;102.42;101.93;87.98;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:23:40;14.33;14.17;13.88;12.79;102.17;102.13;102.03;101.39;87.29;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:26:12;14.47;14.32;14.04;12.95;103.48;103.45;103.35;102.73;88.48;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:28:40;14.20;13.98;13.59;12.39;99.02;98.97;98.85;98.09;84.24;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:31:06;14.43;14.27;13.96;12.84;102.58;102.53;102.43;101.77;87.59;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:33:33;14.30;14.07;13.66;12.42;99.27;99.22;99.09;98.30;84.37;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:35:59;14.43;14.25;13.91;12.75;101.87;101.83;101.72;101.02;86.88;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:38:26;14.37;14.17;13.81;12.63;100.93;100.89;100.77;100.05;85.99;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:40:52;14.52;14.30;13.90;12.67;101.22;101.18;101.05;100.27;86.10;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:43:21;14.48;14.22;13.76;12.45;99.52;99.47;99.33;98.46;84.42;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:45:58;13.80;13.56;13.12;11.89;95.00;94.95;94.82;94.00;80.60;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:48:23;14.05;13.85;13.49;12.33;98.54;98.50;98.38;97.66;83.93;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:50:52;13.73;13.57;13.29;12.24;97.77;97.73;97.63;97.02;83.52;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:53:18;13.91;13.66;13.20;11.94;95.39;95.34;95.20;94.36;80.88;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:55:48;14.05;13.84;13.47;12.29;98.23;98.18;98.06;97.33;83.61;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T04:58:15;13.54;13.35;13.01;11.90;95.07;95.03;94.92;94.23;80.99;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:00:42;14.04;13.89;13.63;12.58;100.48;100.44;100.35;99.75;85.92;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:03:13;13.62;13.46;13.16;12.10;96.63;96.59;96.49;95.86;82.49;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:05:39;13.62;13.50;13.29;12.30;98.29;98.25;98.17;97.63;84.17;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:08:13;14.48;14.32;14.02;12.91;103.16;103.12;103.02;102.38;88.14;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:10:39;14.11;14.02;13.84;12.87;102.81;102.77;102.70;102.20;88.20;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:13:07;13.86;13.71;13.45;12.41;99.11;99.07;98.98;98.38;84.73;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:15:39;13.39;13.26;13.04;12.06;96.34;96.31;96.22;95.68;82.47;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:18:05;13.68;13.57;13.38;12.42;99.18;99.15;99.07;98.56;85.02;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:20:34;13.90;13.80;13.60;12.63;100.90;100.87;100.79;100.28;86.51;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:23:02;14.31;14.16;13.89;12.82;102.43;102.39;102.29;101.68;87.59;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:25:28;15.42;15.26;14.98;13.83;110.51;110.47;110.37;109.72;94.53;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:27:53;16.39;16.18;15.82;14.52;116.04;115.99;115.87;115.09;99.02;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:30:19;17.26;17.07;16.73;15.42;123.17;123.13;123.01;122.25;105.26;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:32:45;17.57;17.36;16.97;15.58;124.45;124.40;124.27;123.44;106.20;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:35:11;18.88;18.71;18.39;17.01;135.86;135.81;135.69;134.93;116.28;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:37:37;19.66;19.48;19.16;17.73;141.64;141.59;141.47;140.68;121.26;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:40:03;19.17;19.00;18.69;17.31;138.25;138.20;138.09;137.33;118.39;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:42:32;17.44;17.25;16.90;15.56;124.31;124.26;124.14;123.36;106.21;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:45:01;16.64;16.44;16.07;14.75;117.88;117.83;117.71;116.93;100.60;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:47:30;15.96;15.77;15.42;14.17;113.18;113.14;113.02;112.27;96.61;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:49:55;15.59;15.35;14.92;13.60;108.69;108.64;108.51;107.67;92.46;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:52:21;15.38;15.15;14.73;13.44;107.38;107.34;107.20;106.39;91.38;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:54:52;14.81;14.66;14.39;13.28;106.09;106.05;105.95;105.32;90.73;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:57:18;14.26;14.10;13.81;12.73;101.67;101.63;101.53;100.90;86.87;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T05:59:44;14.48;14.28;13.92;12.74;101.80;101.76;101.64;100.92;86.75;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:02:15;12.74;12.64;12.44;11.53;92.10;92.07;91.99;91.50;78.89;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:04:43;12.71;12.60;12.40;11.50;91.86;91.83;91.76;91.27;78.70;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:07:13;13.27;13.16;12.96;12.02;95.99;95.96;95.88;95.37;82.24;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:09:41;13.86;13.74;13.54;12.55;100.27;100.23;100.15;99.63;85.91;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:17:27;15.25;15.16;14.99;13.97;111.61;111.58;111.50;111.00;95.84;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:34:21;13.34;13.22;13.00;12.04;96.16;96.12;96.04;95.51;82.33;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:42:43;13.26;13.17;13.02;12.12;96.84;96.81;96.74;96.29;83.12;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:45:44;14.87;14.75;14.52;13.47;107.59;107.56;107.47;106.91;92.19;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:48:23;15.64;15.53;15.32;14.24;113.71;113.68;113.59;113.03;97.52;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:51:27;15.77;15.68;15.53;14.51;115.88;115.85;115.78;115.28;99.59;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:56:50;17.56;17.48;17.32;16.19;129.34;129.30;129.22;128.69;111.19;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T06:59:25;20.48;20.23;19.78;18.17;145.19;145.13;144.98;144.02;123.92;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:04:39;24.51;24.23;23.72;21.83;174.36;174.29;174.12;173.01;148.92;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:09:55;23.20;23.06;22.82;21.29;170.05;169.99;169.88;169.13;146.06;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:15:22;24.13;23.93;23.56;21.85;174.57;174.51;174.37;173.45;149.58;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:18:02;23.32;23.11;22.73;21.04;168.06;168.00;167.86;166.93;143.90;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:20:37;22.93;22.75;22.43;20.83;166.35;166.30;166.17;165.32;142.61;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:25:59;22.74;22.58;22.28;20.73;165.54;165.49;165.37;164.56;142.01;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:28:39;23.14;22.93;22.56;20.90;166.95;166.89;166.75;165.84;142.98;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:31:15;22.36;22.24;22.02;20.56;164.20;164.15;164.05;163.34;141.08;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:34:12;22.02;21.89;21.66;20.21;161.41;161.36;161.25;160.54;138.64;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:37:20;20.23;20.11;19.89;18.55;148.14;148.09;148.00;147.33;127.22;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:46:03;19.98;19.87;19.66;18.34;146.52;146.47;146.38;145.73;125.86;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:49:01;19.79;19.66;19.43;18.10;144.56;144.51;144.41;143.74;124.09;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T07:52:10;19.27;19.14;18.92;17.63;140.81;140.76;140.67;140.01;120.88;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T08:00:22;18.59;18.46;18.22;16.95;135.39;135.35;135.25;134.59;116.16;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T08:11:28;14.48;14.39;14.22;13.25;105.86;105.83;105.76;105.27;90.88;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T08:14:29;13.76;13.71;13.62;12.77;102.01;101.98;101.93;101.55;87.81;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T08:23:24;13.55;13.48;13.36;12.49;99.72;99.69;99.63;99.22;85.72;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T08:34:36;14.83;14.77;14.65;13.72;109.56;109.53;109.47;109.04;94.24;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T08:37:51;14.06;14.01;13.91;13.04;104.13;104.10;104.04;103.65;89.61;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T08:40:11;14.48;14.37;14.17;13.16;105.09;105.05;104.97;104.44;90.09;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T08:52:11;14.79;14.66;14.43;13.38;106.88;106.84;106.75;106.18;91.56;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T09:03:44;14.25;14.10;13.83;12.76;101.90;101.86;101.76;101.15;87.12;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T09:11:43;12.90;12.84;12.72;11.88;94.91;94.88;94.82;94.42;81.58;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T09:14:38;13.03;12.94;12.77;11.88;94.88;94.85;94.78;94.32;81.40;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T09:28:55;12.74;12.65;12.48;11.61;92.72;92.69;92.62;92.17;79.53;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T09:31:59;13.89;13.74;13.48;12.44;99.36;99.32;99.23;98.64;84.96;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T09:57:14;11.26;11.11;10.83;9.91;79.19;79.16;79.06;78.50;67.48;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T10:11:01;12.98;12.84;12.58;11.58;92.51;92.48;92.39;91.81;79.04;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T10:16:55;12.22;12.05;11.74;10.73;85.75;85.71;85.61;84.99;73.04;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T10:36:18;5.89;5.86;5.80;5.42;43.32;43.31;43.28;43.10;37.24;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T10:48:32;6.47;6.45;6.42;6.04;48.24;48.23;48.21;48.04;41.57;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T10:54:43;9.40;9.38;9.34;8.78;70.08;70.06;70.03;69.79;60.38;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T11:13:44;9.02;8.96;8.85;8.23;65.77;65.75;65.71;65.39;56.44;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T11:33:18;11.71;11.61;11.43;10.61;84.72;84.69;84.62;84.18;72.59;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T11:41:19;9.63;9.61;9.57;9.00;71.86;71.84;71.81;71.57;61.93;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-01T11:43:57;8.80;8.77;8.71;8.17;65.21;65.20;65.16;64.92;56.13;0.51
