sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:01:55;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:04:21;1.67;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:06:46;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:09:12;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:11:38;1.50;1.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:14:03;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:16:32;2.00;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:18:58;1.00;1.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:21:25;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:23:51;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:26:16;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:28:45;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:31:11;2.33;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:33:37;0.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:36:09;1.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:38:36;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:41:03;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:43:28;1.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:45:55;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:48:22;1.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:50:54;1.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:53:21;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:55:57;3.00;2.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T00:58:29;2.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:00:58;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:03:25;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:11:04;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:13:36;1.67;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:16:32;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:24:52;2.00;2.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:27:46;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:35:40;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:38:13;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:40:46;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:43:17;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:45:48;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:48:23;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:50:51;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:53:17;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:55:44;2.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T01:58:19;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:00:50;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:03:20;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:05:48;1.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:08:18;1.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:11:00;1.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:13:34;1.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:16:07;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:18:38;1.00;1.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:21:06;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:23:33;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:26:01;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:28:30;2.67;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:30:57;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:33:25;1.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:35:52;3.00;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:38:17;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:40:44;3.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:43:14;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:45:41;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:48:07;1.67;1.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:50:32;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:52:58;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:55:23;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T02:57:49;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:00:14;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:02:40;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:05:06;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:07:32;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:09:57;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:12:23;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:14:48;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:17:13;1.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:19:39;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:22:04;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:24:30;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:26:55;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:29:20;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:31:46;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:34:11;4.00;1.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:36:36;0.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:39:02;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:41:28;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:43:54;1.33;1.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:46:19;2.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:48:45;3.67;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:51:11;0.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:53:36;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:56:05;2.00;1.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T03:58:32;2.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:00:57;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:03:22;4.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:05:48;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:08:15;3.67;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:10:41;0.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:13:06;1.67;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:18:50;1.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:21:16;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:23:42;2.00;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:26:08;1.67;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:28:35;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:31:01;2.00;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:33:27;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:35:55;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:38:22;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:40:47;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:43:14;2.00;2.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:45:41;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:48:10;3.00;2.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:50:43;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:53:10;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:55:36;2.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T04:58:01;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:00:27;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:02:52;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:05:17;1.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:07:43;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:10:08;1.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:12:34;2.33;1.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:15:04;2.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:17:30;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:19:55;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:22:21;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:24:46;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:27:11;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:29:36;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:32:02;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:34:27;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:36:52;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:39:18;2.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:41:43;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:44:10;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:46:38;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:49:03;2.00;2.00;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:51:29;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:53:54;1.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:56:19;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T05:58:46;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:01:16;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:03:41;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:06:14;4.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:08:41;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:16:51;3.00;1.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:22:37;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:31:03;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:50:36;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:56:15;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T06:58:51;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:01:29;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:04:05;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:06:36;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:09:16;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:11:45;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:14:22;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:17:01;1.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:19:39;0.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:22:14;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:24:57;0.67;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:27:30;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:29:56;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:35:09;0.75;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:43:04;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:45:39;1.25;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T07:56:09;5.67;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:07:18;0.50;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:10:05;1.33;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:12:41;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:15:36;2.75;1.75;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:18:14;0.25;0.25;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:23:30;1.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:28:29;1.75;1.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:31:05;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:33:37;2.50;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T08:57:56;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T09:14:07;2.00;0.75;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T09:31:49;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T09:42:42;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T09:47:55;1.25;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T10:06:18;0.50;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T10:11:53;1.25;0.50;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T10:23:18;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T10:37:03;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T10:40:31;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T10:56:32;3.00;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T10:59:20;0.33;0.33;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T11:16:25;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T11:37:48;3.00;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T11:46:10;3.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T11:51:51;3.33;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T12:05:33;1.33;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T12:10:45;16.33;12.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T12:18:58;7.67;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T12:21:29;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T12:29:12;2.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T12:52:09;0.33;0.33;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:11:21;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:14:20;2.33;1.33;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:22:41;2.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:25:16;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:30:39;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:41:39;0.67;0.33;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:44:17;1.00;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:46:54;2.33;2.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:49:30;2.00;1.00;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T13:52:23;0.33;0.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T14:14:29;1.33;1.33;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T14:27:39;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T14:30:16;3.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T14:33:26;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T14:50:29;3.33;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T14:58:10;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:00:41;1.00;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:08:26;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:16:31;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:24:48;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:27:34;5.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:30:32;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:33:23;3.00;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:38:48;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:47:08;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:49:46;0.67;0.67;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T15:52:42;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:03:19;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:06:11;5.33;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:09:25;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:15:11;1.33;1.33;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:21:03;0.00;0.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:23:51;2.00;0.67;0.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:32:28;8.33;6.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:48:28;5.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:51:12;5.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:54:04;2.67;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T16:56:49;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:02:12;8.00;6.33;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:10:02;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:12:59;3.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:21:10;3.33;2.33;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:26:33;1.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:29:25;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:43:29;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:45:58;3.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:51:53;17.00;15.33;10.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T17:54:31;10.33;8.00;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:05:33;12.33;11.00;8.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:11:09;5.33;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:16:40;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:24:49;7.00;7.00;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:27:23;8.33;5.33;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:29:55;4.33;3.33;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:35:33;4.00;3.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:38:16;7.67;6.67;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:40:54;3.33;3.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:46:22;5.33;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:48:57;3.67;3.67;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:51:38;4.67;4.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:54:12;15.67;13.33;9.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T18:56:47;13.67;12.67;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T19:02:14;13.67;13.00;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T19:05:02;9.67;6.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T19:07:48;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T19:20:51;15.00;12.33;9.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T19:38:04;7.33;6.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T19:57:27;6.33;6.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:03:25;8.00;7.67;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:11:30;7.67;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:16:55;4.00;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:19:37;8.00;5.67;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:22:22;6.33;6.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:24:56;5.67;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:27:27;5.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:30:42;4.00;3.67;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:38:59;9.00;8.00;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:41:34;6.33;6.33;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:44:13;7.33;7.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:46:48;13.00;11.67;7.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T20:52:39;12.00;11.33;7.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T21:00:36;6.67;5.33;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T21:11:39;7.00;6.67;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T21:42:24;8.00;6.33;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T21:45:00;11.00;9.00;6.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T21:53:39;6.67;6.67;5.33
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T22:02:24;8.00;8.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T22:07:37;10.67;8.00;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T22:10:30;12.00;9.67;7.67
60682;PMS7003;46523;48.83534570;2.35256510;2023-04-01T22:13:10;11.33;7.67;5.67
