sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-04-01T00:01:07;0.75;0.73;0.62;0.45;3.61;3.60;3.58;3.43;2.74;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T00:03:33;0.73;0.71;0.60;0.44;3.53;3.52;3.50;3.35;2.68;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T00:06:00;0.89;0.87;0.73;0.54;4.31;4.31;4.28;4.10;3.28;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T00:08:27;0.93;0.90;0.76;0.55;4.40;4.40;4.37;4.17;3.33;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T00:10:55;0.86;0.83;0.70;0.50;4.03;4.03;4.00;3.82;3.05;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T00:13:22;0.93;0.90;0.75;0.53;4.27;4.26;4.23;4.03;3.20;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T00:15:51;0.87;0.84;0.70;0.50;3.99;3.99;3.95;3.77;2.99;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T00:18:17;0.64;0.62;0.53;0.38;3.09;3.09;3.06;2.93;2.35;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T00:20:45;0.59;0.57;0.48;0.35;2.83;2.83;2.81;2.69;2.15;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T00:23:13;0.64;0.62;0.52;0.38;3.06;3.05;3.03;2.90;2.32;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T00:25:40;0.54;0.53;0.44;0.32;2.58;2.58;2.56;2.45;1.96;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T00:28:06;0.84;0.82;0.69;0.50;3.99;3.99;3.96;3.79;3.02;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T00:30:32;0.63;0.61;0.51;0.37;2.95;2.95;2.93;2.79;2.22;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T00:32:59;0.64;0.62;0.51;0.36;2.87;2.86;2.84;2.70;2.13;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T00:35:25;0.79;0.76;0.62;0.42;3.40;3.39;3.36;3.18;2.49;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T00:37:51;0.76;0.73;0.59;0.40;3.25;3.25;3.22;3.05;2.39;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T00:40:23;0.76;0.73;0.60;0.41;3.32;3.31;3.28;3.11;2.45;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T00:43:00;0.60;0.58;0.47;0.33;2.64;2.63;2.61;2.48;1.95;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T00:45:31;0.56;0.54;0.45;0.31;2.50;2.50;2.48;2.35;1.85;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T00:48:27;0.55;0.53;0.44;0.31;2.46;2.45;2.43;2.31;1.82;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T00:54:03;0.64;0.62;0.51;0.35;2.85;2.85;2.82;2.68;2.12;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T00:56:32;0.55;0.53;0.43;0.30;2.42;2.41;2.39;2.27;1.79;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T00:59:11;0.63;0.61;0.51;0.35;2.84;2.84;2.82;2.68;2.12;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T01:01:50;0.70;0.68;0.56;0.38;3.09;3.08;3.06;2.90;2.28;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T01:04:21;0.74;0.72;0.59;0.41;3.30;3.29;3.27;3.10;2.45;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T01:15:29;0.65;0.63;0.53;0.38;3.05;3.05;3.02;2.89;2.30;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T01:18:47;0.51;0.49;0.41;0.30;2.38;2.38;2.36;2.25;1.79;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T01:27:06;0.46;0.44;0.37;0.27;2.19;2.19;2.17;2.08;1.66;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T01:29:40;0.45;0.44;0.37;0.27;2.18;2.18;2.16;2.07;1.66;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T01:32:32;0.30;0.29;0.25;0.18;1.45;1.44;1.43;1.37;1.10;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T01:35:26;0.34;0.33;0.27;0.20;1.60;1.60;1.58;1.52;1.21;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T01:38:08;0.50;0.49;0.41;0.30;2.39;2.39;2.37;2.27;1.81;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T01:40:41;0.52;0.50;0.43;0.31;2.50;2.49;2.47;2.37;1.90;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T01:43:14;0.38;0.37;0.31;0.23;1.83;1.82;1.81;1.73;1.39;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T01:45:48;0.56;0.54;0.46;0.34;2.72;2.72;2.70;2.59;2.07;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T01:48:20;0.46;0.45;0.38;0.28;2.21;2.21;2.20;2.10;1.68;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T01:50:50;0.40;0.39;0.33;0.24;1.90;1.90;1.89;1.80;1.44;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T01:53:18;0.28;0.27;0.23;0.17;1.33;1.33;1.32;1.26;1.01;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T01:55:45;0.52;0.50;0.42;0.30;2.38;2.38;2.36;2.25;1.79;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T01:58:25;0.41;0.40;0.33;0.23;1.87;1.86;1.85;1.76;1.39;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T02:01:06;0.24;0.23;0.19;0.13;1.07;1.07;1.06;1.01;0.80;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T02:03:39;0.28;0.27;0.22;0.16;1.27;1.27;1.26;1.19;0.95;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T02:06:08;0.25;0.24;0.20;0.14;1.11;1.11;1.10;1.05;0.83;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:11:13;0.31;0.30;0.25;0.17;1.38;1.38;1.37;1.30;1.03;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:16:30;0.38;0.37;0.30;0.21;1.69;1.68;1.67;1.58;1.25;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T02:19:08;0.33;0.32;0.26;0.18;1.48;1.48;1.47;1.39;1.10;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:21:38;0.38;0.37;0.30;0.21;1.71;1.70;1.69;1.61;1.27;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:24:09;0.38;0.37;0.30;0.21;1.71;1.70;1.69;1.61;1.27;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:26:40;0.34;0.33;0.27;0.19;1.49;1.49;1.47;1.40;1.10;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:29:07;0.35;0.34;0.28;0.19;1.52;1.52;1.51;1.43;1.12;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:31:37;0.31;0.30;0.24;0.17;1.33;1.33;1.32;1.25;0.98;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:34:03;0.41;0.40;0.33;0.22;1.78;1.78;1.76;1.67;1.31;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:36:30;0.44;0.42;0.35;0.24;1.92;1.92;1.90;1.81;1.42;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T02:38:58;0.27;0.26;0.21;0.15;1.18;1.18;1.17;1.11;0.87;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:41:27;0.27;0.26;0.21;0.15;1.18;1.18;1.17;1.11;0.87;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:43:54;0.25;0.24;0.19;0.14;1.09;1.08;1.08;1.02;0.80;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T02:46:22;0.31;0.29;0.24;0.17;1.37;1.36;1.35;1.29;1.02;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T02:48:48;0.30;0.29;0.24;0.17;1.34;1.33;1.32;1.26;0.99;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T02:51:15;0.23;0.22;0.18;0.13;1.03;1.03;1.02;0.97;0.76;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T02:53:41;0.33;0.32;0.26;0.18;1.47;1.46;1.45;1.38;1.09;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T02:56:07;0.25;0.24;0.20;0.14;1.09;1.09;1.08;1.02;0.81;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T02:58:34;0.25;0.24;0.20;0.14;1.12;1.12;1.11;1.05;0.83;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T03:01:00;0.33;0.32;0.26;0.18;1.47;1.47;1.46;1.38;1.09;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T03:03:26;0.34;0.33;0.27;0.19;1.49;1.49;1.48;1.40;1.10;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T03:05:53;0.24;0.23;0.19;0.13;1.04;1.04;1.03;0.98;0.77;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T03:08:21;0.25;0.24;0.20;0.14;1.11;1.11;1.10;1.04;0.82;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T03:10:47;0.30;0.29;0.24;0.16;1.30;1.30;1.29;1.22;0.96;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T03:13:13;0.31;0.30;0.25;0.17;1.36;1.36;1.34;1.27;1.00;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T03:15:40;0.26;0.25;0.21;0.14;1.13;1.13;1.12;1.06;0.84;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T03:18:06;0.31;0.30;0.25;0.17;1.33;1.33;1.32;1.25;0.98;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T03:20:33;0.35;0.34;0.28;0.19;1.51;1.51;1.49;1.41;1.10;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T03:22:59;0.29;0.28;0.23;0.15;1.24;1.24;1.23;1.16;0.91;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T03:25:25;0.30;0.29;0.24;0.16;1.28;1.28;1.27;1.20;0.94;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T03:27:53;0.19;0.18;0.14;0.10;0.77;0.77;0.77;0.72;0.56;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T03:30:20;0.30;0.29;0.24;0.16;1.26;1.26;1.25;1.17;0.91;0.80
40102;SPS30;25814;48.550;9.108;2023-04-01T03:32:46;0.29;0.28;0.23;0.15;1.22;1.22;1.21;1.14;0.89;0.80
40102;SPS30;25814;48.550;9.108;2023-04-01T03:35:12;0.31;0.30;0.24;0.16;1.30;1.30;1.29;1.21;0.94;0.80
40102;SPS30;25814;48.550;9.108;2023-04-01T03:37:38;0.18;0.18;0.14;0.09;0.76;0.76;0.75;0.71;0.55;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T03:40:05;0.17;0.16;0.13;0.09;0.69;0.69;0.69;0.65;0.50;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T03:42:32;0.24;0.24;0.19;0.13;1.03;1.03;1.02;0.96;0.75;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T03:44:58;0.28;0.27;0.22;0.15;1.17;1.16;1.15;1.09;0.85;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T03:47:24;0.25;0.24;0.19;0.13;1.05;1.05;1.04;0.98;0.77;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T03:49:50;0.09;0.08;0.07;0.04;0.36;0.36;0.36;0.34;0.26;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T03:52:17;0.29;0.28;0.23;0.15;1.20;1.20;1.19;1.12;0.87;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T03:54:43;0.31;0.30;0.24;0.16;1.27;1.26;1.25;1.18;0.91;0.80
40102;SPS30;25814;48.550;9.108;2023-04-01T03:57:09;0.26;0.25;0.20;0.13;1.08;1.07;1.06;1.00;0.78;0.80
40102;SPS30;25814;48.550;9.108;2023-04-01T03:59:35;0.39;0.38;0.31;0.20;1.63;1.62;1.61;1.51;1.18;0.80
40102;SPS30;25814;48.550;9.108;2023-04-01T04:02:02;0.81;0.78;0.63;0.42;3.37;3.36;3.33;3.14;2.44;0.79
40102;SPS30;25814;48.550;9.108;2023-04-01T04:04:28;0.94;0.91;0.74;0.51;4.13;4.13;4.09;3.88;3.06;0.77
40102;SPS30;25814;48.550;9.108;2023-04-01T04:06:55;0.53;0.52;0.43;0.31;2.47;2.46;2.44;2.33;1.85;0.76
40102;SPS30;25814;48.550;9.108;2023-04-01T04:09:21;0.51;0.50;0.42;0.30;2.42;2.41;2.40;2.29;1.83;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T04:11:48;0.44;0.43;0.37;0.27;2.16;2.16;2.14;2.05;1.64;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T04:14:16;0.34;0.33;0.28;0.21;1.67;1.67;1.66;1.59;1.28;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T04:16:42;0.40;0.39;0.33;0.25;2.00;1.99;1.98;1.91;1.53;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T04:19:08;0.53;0.51;0.44;0.34;2.69;2.69;2.67;2.58;2.08;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T04:21:34;0.41;0.40;0.34;0.26;2.12;2.11;2.10;2.03;1.64;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T04:24:01;0.49;0.47;0.41;0.31;2.52;2.52;2.50;2.41;1.95;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T04:26:28;0.51;0.50;0.44;0.34;2.73;2.72;2.71;2.62;2.13;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T04:28:54;0.63;0.61;0.54;0.43;3.41;3.40;3.39;3.28;2.68;0.71
40102;SPS30;25814;48.550;9.108;2023-04-01T04:31:21;0.71;0.69;0.62;0.49;3.95;3.95;3.93;3.82;3.13;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T04:33:49;0.64;0.63;0.56;0.46;3.68;3.68;3.67;3.57;2.93;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T04:36:17;0.52;0.51;0.47;0.39;3.08;3.08;3.07;3.00;2.47;0.68
40102;SPS30;25814;48.550;9.108;2023-04-01T04:38:44;0.40;0.39;0.35;0.29;2.36;2.35;2.35;2.29;1.89;0.67
40102;SPS30;25814;48.550;9.108;2023-04-01T04:41:11;0.45;0.44;0.40;0.33;2.67;2.66;2.66;2.59;2.14;0.68
40102;SPS30;25814;48.550;9.108;2023-04-01T04:43:48;0.33;0.33;0.30;0.24;1.94;1.93;1.93;1.88;1.54;0.68
40102;SPS30;25814;48.550;9.108;2023-04-01T04:46:20;0.36;0.35;0.32;0.26;2.06;2.05;2.05;1.99;1.63;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T04:48:48;0.44;0.43;0.39;0.31;2.51;2.51;2.50;2.43;1.99;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T04:51:15;0.45;0.44;0.39;0.32;2.55;2.54;2.53;2.46;2.02;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T04:53:43;0.65;0.64;0.58;0.48;3.83;3.82;3.81;3.72;3.06;0.67
40102;SPS30;25814;48.550;9.108;2023-04-01T04:56:11;0.44;0.43;0.39;0.33;2.63;2.63;2.62;2.56;2.12;0.66
40102;SPS30;25814;48.550;9.108;2023-04-01T04:58:38;0.44;0.44;0.40;0.34;2.70;2.69;2.69;2.63;2.17;0.66
40102;SPS30;25814;48.550;9.108;2023-04-01T05:01:06;0.39;0.38;0.35;0.29;2.30;2.30;2.29;2.24;1.84;0.67
40102;SPS30;25814;48.550;9.108;2023-04-01T05:03:36;0.31;0.30;0.27;0.21;1.72;1.72;1.71;1.66;1.36;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T05:06:04;0.36;0.35;0.31;0.25;1.97;1.97;1.96;1.90;1.55;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T05:08:31;0.37;0.37;0.32;0.26;2.06;2.06;2.05;1.99;1.62;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T05:10:58;0.54;0.53;0.47;0.37;2.97;2.96;2.95;2.86;2.33;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T05:13:26;0.83;0.81;0.72;0.58;4.62;4.62;4.60;4.47;3.65;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T05:15:53;0.54;0.53;0.47;0.38;3.05;3.04;3.03;2.95;2.41;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T05:18:20;0.51;0.50;0.45;0.36;2.87;2.86;2.85;2.77;2.27;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T05:20:47;0.47;0.46;0.41;0.33;2.65;2.65;2.64;2.56;2.10;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T05:23:16;0.42;0.41;0.36;0.29;2.34;2.34;2.33;2.27;1.86;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T05:25:43;0.39;0.38;0.34;0.27;2.18;2.18;2.17;2.11;1.73;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T05:28:10;0.41;0.40;0.35;0.28;2.27;2.27;2.26;2.20;1.80;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T05:30:39;0.41;0.40;0.36;0.28;2.28;2.28;2.27;2.21;1.80;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T05:33:06;0.53;0.52;0.47;0.37;2.99;2.99;2.98;2.89;2.37;0.69
40102;SPS30;25814;48.550;9.108;2023-04-01T05:35:33;0.53;0.52;0.46;0.37;2.93;2.93;2.92;2.83;2.32;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T05:37:59;0.46;0.45;0.39;0.31;2.47;2.47;2.45;2.38;1.93;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T05:40:26;0.49;0.48;0.42;0.32;2.60;2.59;2.58;2.49;2.02;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T05:42:54;0.65;0.63;0.55;0.43;3.41;3.40;3.39;3.27;2.65;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T05:45:20;0.46;0.45;0.39;0.30;2.39;2.39;2.37;2.29;1.86;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T05:47:46;0.40;0.39;0.34;0.26;2.09;2.09;2.08;2.00;1.62;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T05:50:13;0.33;0.32;0.28;0.21;1.68;1.68;1.67;1.61;1.30;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T05:52:39;0.32;0.32;0.27;0.20;1.63;1.63;1.62;1.56;1.26;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T05:55:05;0.47;0.45;0.39;0.29;2.35;2.35;2.34;2.25;1.81;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T05:57:31;0.33;0.32;0.27;0.21;1.65;1.65;1.64;1.58;1.27;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T05:59:58;0.25;0.25;0.21;0.16;1.25;1.25;1.24;1.19;0.96;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T06:02:24;0.28;0.27;0.23;0.17;1.40;1.39;1.39;1.33;1.07;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T06:04:53;0.38;0.37;0.31;0.24;1.89;1.89;1.88;1.80;1.45;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T06:07:46;0.38;0.36;0.31;0.23;1.86;1.86;1.85;1.77;1.43;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T06:10:14;0.36;0.35;0.30;0.22;1.79;1.79;1.78;1.71;1.37;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T06:22:12;0.40;0.39;0.34;0.26;2.05;2.05;2.04;1.96;1.59;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T06:40:12;0.57;0.56;0.48;0.36;2.91;2.91;2.89;2.78;2.24;0.71
40102;SPS30;25814;48.550;9.108;2023-04-01T06:46:09;0.50;0.49;0.42;0.32;2.54;2.53;2.52;2.42;1.96;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T06:49:06;0.74;0.72;0.62;0.47;3.80;3.79;3.77;3.63;2.94;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T06:57:47;0.35;0.35;0.30;0.24;1.90;1.90;1.89;1.83;1.49;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T07:01:02;0.56;0.55;0.48;0.37;2.99;2.99;2.98;2.88;2.34;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T07:03:17;0.30;0.29;0.25;0.20;1.56;1.56;1.55;1.50;1.22;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T07:05:59;0.29;0.28;0.25;0.19;1.51;1.51;1.50;1.45;1.17;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T07:08:37;0.43;0.41;0.36;0.27;2.15;2.15;2.13;2.05;1.66;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T07:11:16;0.42;0.41;0.35;0.26;2.07;2.07;2.05;1.97;1.58;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T07:13:55;0.41;0.40;0.34;0.25;2.01;2.01;2.00;1.92;1.54;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T07:16:37;0.44;0.43;0.36;0.27;2.18;2.17;2.16;2.08;1.67;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T07:22:40;0.52;0.51;0.43;0.31;2.52;2.52;2.50;2.40;1.92;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T07:25:16;0.54;0.53;0.44;0.32;2.60;2.60;2.58;2.47;1.97;0.75
40102;SPS30;25814;48.550;9.108;2023-04-01T07:27:56;0.44;0.43;0.36;0.26;2.12;2.12;2.10;2.01;1.61;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T07:30:52;0.62;0.60;0.51;0.37;2.99;2.98;2.96;2.84;2.27;0.74
40102;SPS30;25814;48.550;9.108;2023-04-01T07:34:13;0.63;0.62;0.52;0.39;3.09;3.09;3.07;2.94;2.36;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T07:37:02;0.58;0.57;0.48;0.36;2.86;2.85;2.84;2.72;2.18;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T07:39:51;0.56;0.54;0.46;0.34;2.76;2.76;2.74;2.63;2.11;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T07:45:45;0.64;0.62;0.52;0.38;3.07;3.07;3.05;2.92;2.34;0.73
40102;SPS30;25814;48.550;9.108;2023-04-01T07:51:43;0.77;0.75;0.63;0.47;3.77;3.77;3.74;3.59;2.88;0.72
40102;SPS30;25814;48.550;9.108;2023-04-01T07:54:44;0.42;0.41;0.35;0.26;2.09;2.09;2.08;2.00;1.61;0.71
40102;SPS30;25814;48.550;9.108;2023-04-01T07:57:38;0.65;0.63;0.53;0.39;3.16;3.16;3.13;3.01;2.41;0.71
40102;SPS30;25814;48.550;9.108;2023-04-01T08:15:28;0.65;0.64;0.55;0.41;3.29;3.29;3.27;3.14;2.53;0.71
40102;SPS30;25814;48.550;9.108;2023-04-01T08:18:06;0.69;0.67;0.58;0.44;3.54;3.53;3.51;3.39;2.74;0.71
40102;SPS30;25814;48.550;9.108;2023-04-01T08:21:03;0.47;0.45;0.39;0.30;2.42;2.42;2.40;2.32;1.88;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T08:23:48;0.48;0.47;0.41;0.31;2.49;2.48;2.47;2.38;1.93;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T08:26:41;0.59;0.57;0.49;0.37;2.94;2.94;2.92;2.81;2.26;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T08:29:15;0.52;0.50;0.44;0.33;2.65;2.65;2.64;2.54;2.05;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T08:31:58;0.45;0.44;0.38;0.29;2.29;2.29;2.27;2.19;1.77;0.71
40102;SPS30;25814;48.550;9.108;2023-04-01T08:34:37;0.71;0.69;0.59;0.45;3.61;3.61;3.59;3.46;2.79;0.71
40102;SPS30;25814;48.550;9.108;2023-04-01T08:37:14;0.72;0.70;0.61;0.47;3.73;3.73;3.71;3.58;2.90;0.70
40102;SPS30;25814;48.550;9.108;2023-04-01T08:39:48;0.42;0.41;0.36;0.27;2.20;2.19;2.18;2.10;1.70;0.71
40102;SPS30;25814;48.550;9.108;2023-04-01T08:55:02;0.79;0.77;0.68;0.54;4.33;4.32;4.30;4.17;3.41;0.68
40102;SPS30;25814;48.550;9.108;2023-04-01T09:24:46;1.04;1.02;0.97;0.86;6.86;6.85;6.84;6.74;5.63;0.61
40102;SPS30;25814;48.550;9.108;2023-04-01T09:28:49;0.41;0.40;0.39;0.35;2.78;2.78;2.77;2.74;2.29;0.59
40102;SPS30;25814;48.550;9.108;2023-04-01T09:37:20;0.44;0.43;0.41;0.36;2.91;2.91;2.90;2.86;2.39;0.60
40102;SPS30;25814;48.550;9.108;2023-04-01T09:45:58;0.44;0.44;0.42;0.37;2.99;2.99;2.98;2.95;2.47;0.61
40102;SPS30;25814;48.550;9.108;2023-04-01T10:00:21;0.42;0.42;0.40;0.36;2.84;2.84;2.84;2.80;2.35;0.63
40102;SPS30;25814;48.550;9.108;2023-04-01T10:15:34;0.60;0.59;0.57;0.51;4.06;4.06;4.05;4.00;3.35;0.63
40102;SPS30;25814;48.550;9.108;2023-04-01T10:45:09;0.37;0.37;0.36;0.34;2.70;2.70;2.69;2.67;2.25;0.58
40102;SPS30;25814;48.550;9.108;2023-04-01T11:00:32;0.46;0.45;0.44;0.41;3.25;3.25;3.25;3.21;2.71;0.61
40102;SPS30;25814;48.550;9.108;2023-04-01T11:06:41;0.45;0.45;0.44;0.40;3.21;3.21;3.20;3.17;2.67;0.61
40102;SPS30;25814;48.550;9.108;2023-04-01T11:09:56;0.49;0.49;0.48;0.44;3.50;3.50;3.49;3.46;2.91;0.60
40102;SPS30;25814;48.550;9.108;2023-04-01T11:16:36;0.47;0.47;0.46;0.42;3.36;3.36;3.36;3.32;2.80;0.59
40102;SPS30;25814;48.550;9.108;2023-04-01T11:19:52;0.35;0.35;0.34;0.31;2.49;2.49;2.49;2.46;2.07;0.59
40102;SPS30;25814;48.550;9.108;2023-04-01T11:25:09;0.36;0.36;0.36;0.33;2.63;2.63;2.63;2.61;2.20;0.58
40102;SPS30;25814;48.550;9.108;2023-04-01T11:37:51;0.35;0.35;0.34;0.31;2.51;2.51;2.51;2.49;2.10;0.57
40102;SPS30;25814;48.550;9.108;2023-04-01T11:40:52;0.21;0.21;0.20;0.19;1.49;1.49;1.49;1.47;1.24;0.57
40102;SPS30;25814;48.550;9.108;2023-04-01T11:49:33;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.66;1.40;0.57
40102;SPS30;25814;48.550;9.108;2023-04-01T11:52:25;0.33;0.33;0.32;0.30;2.37;2.37;2.37;2.35;1.98;0.57
40102;SPS30;25814;48.550;9.108;2023-04-01T12:10:12;0.91;0.88;0.68;0.41;3.30;3.29;3.25;3.00;2.26;0.78
40102;SPS30;25814;48.550;9.108;2023-04-01T12:13:25;0.39;0.39;0.34;0.27;2.16;2.16;2.15;2.08;1.70;0.68
