sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:00:29;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:01:01;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:01:35;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:02:08;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:02:40;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:03:13;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:03:45;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:04:18;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:04:51;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:05:23;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:05:56;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:06:30;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:07:02;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:07:35;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:08:07;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:08:42;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:09:14;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:09:47;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:10:20;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:10:52;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:11:25;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:11:58;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:12:31;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:13:04;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:13:36;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:14:08;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:14:42;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:15:14;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:15:46;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:16:19;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:16:53;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:17:27;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:18:00;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:18:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:19:04;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:19:37;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:20:10;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:20:44;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:21:23;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:21:56;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:22:28;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:23:00;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:23:34;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:24:07;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:24:39;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:25:12;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:25:44;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:26:18;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:26:53;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:27:25;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:27:57;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:28:31;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:29:03;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:29:37;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:30:09;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:30:41;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:31:14;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:31:47;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:32:19;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:32:54;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:33:26;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:33:59;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:34:32;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:35:04;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:35:36;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:36:10;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:36:43;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:37:14;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:37:47;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:38:19;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:38:51;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:39:24;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:39:56;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:40:31;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:41:05;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:41:37;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:42:10;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:42:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:43:18;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:43:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:44:26;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:45:27;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:45:59;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:46:33;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:47:05;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:47:37;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:48:14;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:48:50;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:49:25;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:49:59;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:50:33;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:51:10;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:51:45;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:52:22;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:52:54;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:53:28;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:54:02;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:54:36;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:55:11;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:55:50;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:56:26;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:57:01;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:57:35;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:58:13;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:58:48;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:59:24;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T00:59:57;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:00:29;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:01:03;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:01:37;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:02:11;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:02:45;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:03:20;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:03:52;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:04:26;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:04:59;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:05:38;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:06:28;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:07:10;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:07:49;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:08:30;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:09:15;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:09:56;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:10:34;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:11:10;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:11:48;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:12:25;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:13:04;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:13:43;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:14:28;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:15:08;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:15:46;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:16:22;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:17:02;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:17:44;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:18:23;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:19:07;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:20:33;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:22:15;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:24:06;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:25:10;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:25:49;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:26:46;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:27:22;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:27:58;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:28:38;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:29:33;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:30:25;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:31:07;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:31:45;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:32:34;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:33:17;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:34:08;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:34:50;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:35:28;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:36:04;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:36:39;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:37:16;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:37:52;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:38:28;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:39:07;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:39:43;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:40:16;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:40:50;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:41:26;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:42:02;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:42:37;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:43:14;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:43:48;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:44:23;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:44:57;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:45:33;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:46:09;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:46:45;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:47:19;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:47:53;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:48:27;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:49:04;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:49:38;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:50:12;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:50:46;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:51:21;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:51:54;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:52:27;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:53:02;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:53:35;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:54:12;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:54:48;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:55:27;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:56:01;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:56:36;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:57:10;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:57:46;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:58:24;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:59:01;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T01:59:37;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:00:12;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:00:50;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:01:24;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:02:00;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:02:39;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:03:12;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:03:45;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:04:19;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:04:53;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:05:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:06:14;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:06:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:07:29;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:08:06;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:08:41;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:09:16;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:09:48;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:10:23;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:11:00;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:11:43;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:12:19;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:12:53;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:13:32;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:14:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:14:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:15:18;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:15:55;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:16:31;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:17:05;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:17:42;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:18:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:18:50;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:19:26;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:20:03;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:20:37;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:21:12;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:21:45;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:22:20;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:22:56;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:23:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:24:10;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:24:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:25:20;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:25:54;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:26:26;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:26:59;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:27:33;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:28:06;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:28:41;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:29:19;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:29:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:30:25;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:30:59;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:31:34;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:32:07;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:32:41;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:33:14;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:33:47;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:34:21;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:34:54;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:35:26;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:35:59;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:36:34;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:37:08;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:37:45;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:38:20;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:38:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:39:27;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:39:59;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:40:42;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:41:14;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:41:47;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:42:19;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:42:51;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:43:24;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:43:56;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:44:30;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:45:04;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:45:37;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:46:09;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:46:42;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:47:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:47:47;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:48:19;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:48:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:49:25;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:49:57;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:50:36;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:51:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:51:42;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:52:14;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:52:47;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:53:20;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:53:52;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:54:23;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:54:57;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:55:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:56:02;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:56:35;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:57:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:57:40;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:58:13;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:58:44;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:59:16;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T02:59:49;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:00:22;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:00:54;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:01:26;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:01:59;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:02:31;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:03:04;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:03:38;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:04:10;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:04:42;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:05:14;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:05:48;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:06:20;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:06:54;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:07:27;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:07:59;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:08:35;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:09:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:09:40;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:10:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:10:46;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:11:18;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:11:50;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:12:22;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:12:56;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:13:28;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:14:00;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:14:33;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:15:06;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:15:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:16:18;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:16:50;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:17:22;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:17:56;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:18:28;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:19:10;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:19:43;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:20:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:20:48;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:21:22;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:21:55;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:22:28;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:23:00;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:23:32;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:24:05;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:24:38;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:25:10;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:25:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:26:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:26:48;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:27:20;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:27:55;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:28:27;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:28:59;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:29:32;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:30:06;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:30:44;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:31:17;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:31:56;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:32:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:33:02;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:33:36;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:34:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:34:41;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:35:14;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:35:46;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:36:19;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:36:52;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:37:27;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:37:59;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:38:34;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:39:07;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:39:45;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:40:17;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:40:50;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:41:22;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:41:54;9.00
