sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:04:58;98319.99;;;7.33;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:10:00;98313.87;;;7.22;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:15:06;98311.09;;;7.15;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:20:10;98315.63;;;7.15;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:25:13;98311.72;;;7.13;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:30:17;98308.94;;;7.07;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:35:20;98310.44;;;7.00;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:40:28;98308.86;;;6.97;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:45:38;98304.79;;;6.98;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:50:46;98304.60;;;7.02;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T00:55:57;98304.82;;;7.01;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T01:01:01;98303.43;;;7.01;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T01:06:44;98302.22;;;7.01;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T01:23:02;98297.33;;;6.97;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T01:38:56;98288.52;;;6.84;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T01:44:02;98295.01;;;6.81;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T01:49:09;98288.92;;;6.80;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T01:54:15;98285.19;;;6.82;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T01:59:20;98281.83;;;6.79;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:04:25;98278.83;;;6.77;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:09:28;98280.99;;;6.78;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:14:50;98283.90;;;6.79;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:19:57;98281.45;;;6.80;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:25:10;98276.23;;;6.79;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:30:15;98275.83;;;6.81;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:35:19;98276.40;;;6.80;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:40:21;98275.80;;;6.78;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:45:24;98277.53;;;6.75;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:50:27;98277.01;;;6.75;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T02:55:30;98280.02;;;6.77;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:00:34;98282.17;;;6.73;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:05:37;98280.19;;;6.72;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:10:39;98284.63;;;6.70;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:15:42;98285.45;;;6.65;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:20:45;98287.48;;;6.63;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:25:48;98290.41;;;6.64;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:30:51;98288.89;;;6.60;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:35:54;98289.48;;;6.58;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:40:57;98284.87;;;6.60;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:46:00;98281.55;;;6.60;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:51:07;98277.84;;;6.57;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T03:56:10;98275.02;;;6.58;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:01:21;98276.81;;;6.60;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:06:25;98281.72;;;6.60;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:11:30;98288.27;;;6.61;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:16:35;98289.50;;;6.58;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:21:41;98295.55;;;6.59;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:26:44;98297.85;;;6.58;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:31:47;98295.94;;;6.58;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:36:50;98293.16;;;6.58;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:41:53;98288.73;;;6.56;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:46:56;98290.44;;;6.57;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:52:00;98294.53;;;6.55;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T04:57:03;98298.39;;;6.58;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:02:06;98305.70;;;6.62;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:07:09;98308.60;;;6.65;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:12:12;98316.30;;;6.71;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:17:15;98325.22;;;6.74;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:22:18;98327.23;;;6.75;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:27:21;98340.66;;;6.72;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:32:24;98343.54;;;6.71;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:37:27;98343.83;;;6.72;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:42:29;98353.91;;;6.72;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:47:32;98362.23;;;6.73;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:52:35;98363.05;;;6.71;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T05:57:38;98371.60;;;6.71;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T06:02:41;98381.13;;;6.72;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T06:07:46;98387.20;;;6.75;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T06:13:14;98391.63;;;6.77;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T06:39:57;98410.86;;;6.61;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T06:45:28;98417.27;;;6.59;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T06:55:49;98417.71;;;6.75;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T07:00:57;98427.35;;;6.78;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T07:06:08;98430.34;;;6.84;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T07:11:27;98446.48;;;6.82;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T07:17:21;98454.13;;;6.83;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T07:22:05;98455.83;;;6.77;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T07:27:11;98464.08;;;6.73;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T07:32:37;98467.29;;;6.72;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T07:54:07;98481.83;;;6.54;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T07:59:24;98486.80;;;6.53;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T08:15:15;98492.86;;;6.82;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T08:20:51;98497.69;;;6.96;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T08:26:02;98504.46;;;7.18;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T08:36:34;98520.92;;;7.54;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T10:10:34;98633.32;;;7.92;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T10:43:23;98658.86;;;8.07;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T11:21:26;98685.88;;;7.93;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T11:26:47;98694.03;;;8.04;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T11:59:55;98725.48;;;7.98;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T12:10:28;98745.36;;;7.80;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T12:16:04;98744.66;;;7.77;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T12:26:49;98745.31;;;7.55;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T12:37:12;98761.45;;;7.44;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T12:42:43;98763.21;;;7.50;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T12:53:13;98773.26;;;7.64;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T13:20:16;98813.53;;;7.26;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T13:25:34;98814.75;;;7.20;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T13:30:48;98819.60;;;7.24;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T13:46:29;98820.45;;;7.14;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T13:52:02;98832.36;;;7.13;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T14:03:03;98841.94;;;6.79;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T14:39:36;98864.83;;;6.16;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T14:50:08;98873.94;;;6.08;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T14:55:44;98876.80;;;6.06;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T15:01:13;98888.08;;;5.99;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T15:06:39;98891.73;;;5.84;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T15:43:52;98938.34;;;5.24;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T16:21:53;98991.77;;;4.84;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T16:27:05;98997.90;;;4.75;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T16:37:52;99006.83;;;4.55;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T16:43:06;99015.48;;;4.47;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T16:48:45;99021.95;;;4.45;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T16:54:04;99028.09;;;4.49;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T17:04:31;99051.60;;;4.42;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T17:20:13;99078.80;;;4.16;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T17:30:58;99106.73;;;4.02;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T17:52:37;99125.13;;;3.60;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T17:57:52;99136.19;;;3.56;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T18:19:42;99159.79;;;3.51;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T18:30:32;99174.98;;;3.36;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T18:36:03;99180.90;;;3.30;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T18:41:47;99182.05;;;3.26;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T18:52:38;99198.21;;;3.19;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T18:57:51;99204.73;;;3.16;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T19:03:07;99213.80;;;3.14;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T19:08:31;99220.66;;;3.10;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T19:19:11;99238.61;;;3.01;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T19:35:26;99257.41;;;2.86;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T19:45:43;99266.64;;;2.78;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T19:51:03;99273.77;;;2.71;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T19:56:18;99277.89;;;2.65;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T20:01:36;99288.93;;;2.61;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T20:17:18;99295.41;;;2.58;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T20:27:35;99312.00;;;2.53;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T20:43:42;99326.19;;;2.47;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T20:54:26;99339.56;;;2.38;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T20:59:44;99344.16;;;2.35;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T21:05:00;99350.41;;;2.33;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T21:32:05;99386.56;;;2.21;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T21:38:16;99382.06;;;2.20;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T22:04:55;99394.70;;;2.05;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T22:26:41;99419.63;;;1.97;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T22:31:55;99421.50;;;1.90;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T22:37:23;99424.05;;;1.83;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T22:42:37;99426.89;;;1.80;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T22:53:38;99435.41;;;1.79;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T22:59:26;99438.16;;;1.79;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T23:04:37;99444.92;;;1.78;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T23:09:42;99447.89;;;1.68;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T23:14:53;99452.30;;;1.54;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T23:30:50;99466.66;;;1.26;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T23:41:28;99477.17;;;1.18;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T23:46:34;99488.44;;;1.16;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T23:51:39;99502.77;;;1.07;100.00
57940;BME280;43748;53.71640611;19.98428375;2023-04-01T23:56:54;99499.56;;;1.01;100.00
