sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-04-01T04:56:19;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T04:58:22;13.50;;12.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:00:25;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:02:28;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:04:34;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:06:38;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:08:41;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:10:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:12:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:14:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:16:54;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:18:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:21:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:23:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:25:09;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:27:12;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:29:16;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:31:19;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:33:22;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:35:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:37:28;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:39:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:41:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:43:37;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:45:42;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:47:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:49:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:51:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:53:54;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:55:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T05:58:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:00:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:02:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:04:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:06:20;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:08:27;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:10:37;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:12:52;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:15:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:17:24;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:19:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:21:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:24:07;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:26:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:28:46;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:31:19;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:33:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:35:58;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:38:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:43:33;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:45:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:48:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:50:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:52:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:54:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:56:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T06:59:01;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:01:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:03:18;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:05:25;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:07:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:09:41;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:11:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:13:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:16:06;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:18:15;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:20:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:22:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:24:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:26:43;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:28:46;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:30:52;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:33:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:35:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:37:28;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:39:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:41:55;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:44:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:46:19;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:48:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:50:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:53:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:55:24;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:57:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T07:59:45;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:02:03;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:04:18;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:06:30;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:08:42;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:10:54;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:13:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:15:13;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:17:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:19:39;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:21:54;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:24:04;12.25;;11.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:26:13;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:28:26;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:30:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:32:44;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:34:55;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:37:07;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:39:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:41:25;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:43:59;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:49:11;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:54:16;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:56:37;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T08:58:48;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:01:11;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:03:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:08:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:10:58;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:13:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:15:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:18:09;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:20:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:22:54;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:27:44;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:32:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:35:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:37:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:39:37;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:41:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:44:11;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:46:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:51:10;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:53:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T09:58:50;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:01:27;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:03:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:09:06;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:11:49;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:17:06;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:22:11;1.75;;0.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:24:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:27:10;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:32:22;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:34:51;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:37:31;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:45:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:48:04;1.75;;0.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:50:20;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T10:55:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:00:31;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:08:32;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:14:18;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:21:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:24:09;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:26:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:28:43;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:31:04;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:33:22;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:35:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:38:00;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:40:16;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:42:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:44:43;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:47:00;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:49:24;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:51:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:54:12;1.25;;0.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T11:56:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:06:30;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:08:42;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:10:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:13:09;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:15:23;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:17:35;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:19:44;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:21:58;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:24:25;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:26:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:31:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:33:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:35:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:38:15;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:43:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:45:42;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:48:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:53:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:55:40;1.50;;0.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T12:57:55;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:00:18;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:02:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:05:01;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:07:24;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:09:50;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:12:06;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:14:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:16:49;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:19:00;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:21:13;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:23:27;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:25:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:27:58;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:30:16;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:32:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:34:48;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:37:11;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:39:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:42:03;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:44:17;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:46:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:48:55;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:54:21;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:56:49;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T13:59:05;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:01:23;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:03:39;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:06:08;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:08:23;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:10:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:12:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:15:14;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:17:35;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:19:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:24:32;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:29:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:31:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:34:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:36:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:38:58;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:41:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:43:35;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:45:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:48:15;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:50:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:52:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:54:40;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:56:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T14:58:52;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:01:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:03:18;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:05:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:07:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:10:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:12:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:14:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:16:53;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:19:06;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:26:08;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:28:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:30:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:32:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:34:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:37:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:39:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:41:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:43:44;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:45:54;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:48:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:50:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:52:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:55:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T15:57:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:02:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:04:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:06:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:09:18;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:11:42;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:14:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:16:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:18:40;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:21:07;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:23:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:25:29;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:27:36;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:29:48;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:31:57;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:34:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:36:22;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:38:32;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:40:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:43:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:45:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:47:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:49:50;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:52:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:54:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:56:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T16:58:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T17:01:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T17:03:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T17:05:34;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T17:07:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T17:09:55;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T17:12:23;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T17:14:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-04-01T17:16:46;4.50;;3.50;;;;;;;
