sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75737;SDS011;64356;45.638;13.764;2023-04-01T00:02:18;3.78;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:04:44;5.35;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:07:09;3.22;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:09:35;6.32;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:12:02;4.13;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:14:28;3.65;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:16:54;4.50;;;1.75;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:19:20;2.08;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:21:46;2.08;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:24:13;3.50;;;1.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:26:39;4.25;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:29:07;5.68;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:31:33;5.07;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:33:58;3.40;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:36:24;3.15;;;1.45;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:38:50;3.15;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:41:16;6.25;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:43:45;4.32;;;1.65;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:46:12;3.38;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:48:39;3.22;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:51:20;2.78;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:53:50;2.42;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:56:19;3.13;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T00:58:54;3.95;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:01:25;1.75;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:03:52;3.90;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:09:11;3.92;;;1.65;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:31:19;4.10;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:37:09;2.25;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:39:37;2.78;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:42:07;2.30;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:44:38;2.47;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:47:06;1.52;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:49:33;3.90;;;1.45;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:52:00;1.83;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:54:26;2.13;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:56:53;2.38;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-01T01:59:26;2.90;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:01:54;2.28;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:04:21;1.60;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:07:07;1.83;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:09:41;1.60;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:12:08;1.95;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:17:17;2.53;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:19:47;2.75;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:22:18;1.35;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:24:49;1.63;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:27:17;1.23;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:29:44;1.92;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:32:09;1.60;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:34:36;3.05;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:37:02;5.25;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:39:28;1.10;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:41:53;1.73;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:44:19;1.48;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:46:45;1.73;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:49:11;2.15;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:51:36;1.85;;;1.13;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:54:02;1.05;;;0.82;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:56:28;2.22;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-04-01T02:58:54;1.70;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:01:20;2.05;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:03:46;2.88;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:06:12;3.78;;;0.82;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:08:39;1.60;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:11:05;2.33;;;1.23;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:13:31;1.08;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:15:57;1.23;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:18:23;4.18;;;1.25;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:20:49;1.33;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:23:15;1.77;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:25:42;1.90;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:28:08;1.15;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:30:33;1.77;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:32:59;3.10;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:35:26;2.13;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:37:52;1.25;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:40:18;2.63;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:42:45;1.85;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:45:10;1.88;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:47:39;2.83;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:50:05;2.35;;;0.88;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:52:33;2.38;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:54:59;2.40;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:57:25;2.63;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T03:59:51;1.23;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:02:17;1.48;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:04:42;1.45;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:07:08;1.30;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:09:34;1.85;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:12:00;1.75;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:14:26;2.22;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:16:52;2.13;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:19:17;1.17;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:21:43;1.48;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:24:09;1.05;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:26:35;1.20;;;0.73;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:29:01;1.83;;;1.05;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:31:27;0.88;;;0.68;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:33:53;0.82;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:36:19;1.73;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:38:46;2.72;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:41:13;2.42;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:43:41;1.77;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:46:07;1.05;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:48:34;1.55;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:51:00;1.10;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:53:26;1.55;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:55:52;2.13;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-01T04:58:18;2.15;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:00:44;1.17;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:03:11;1.23;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:05:38;1.20;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:08:04;1.95;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:10:31;2.00;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:12:57;1.33;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:15:23;1.73;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:17:49;2.85;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:20:15;1.30;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:22:42;1.08;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:25:08;0.82;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:27:33;2.13;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:30:00;1.35;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:32:26;2.10;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:34:51;2.65;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:37:18;0.98;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:39:44;1.88;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:42:10;2.10;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:44:36;1.00;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:47:03;2.33;;;1.08;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:49:29;1.80;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:51:55;2.47;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:54:21;1.77;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:56:47;0.60;;;0.60;;
75737;SDS011;64356;45.638;13.764;2023-04-01T05:59:13;1.30;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:01:39;1.35;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:04:05;2.60;;;0.88;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:06:31;4.25;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:08:58;3.38;;;1.17;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:14:45;2.85;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:20:09;2.63;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:28:45;2.85;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:34:20;7.65;;;1.88;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:36:54;2.70;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:50:26;6.57;;;2.25;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:55:52;2.65;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T06:58:31;2.90;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:01:18;1.98;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:06:47;1.63;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:09:28;1.33;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:12:00;2.70;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:14:37;2.55;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:17:14;1.65;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:19:45;4.30;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:24:57;2.28;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:27:30;1.58;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:29:56;4.55;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:32:42;2.90;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:36:10;2.28;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-01T07:44:01;2.78;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:00:51;2.88;;;1.60;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:03:35;3.88;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:11:25;6.53;;;2.13;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:14:06;3.05;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:19:37;3.03;;;1.83;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:22:34;3.45;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:25:09;4.88;;;2.03;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:27:45;2.33;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:30:20;2.80;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:32:59;5.50;;;1.73;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:35:42;5.80;;;2.78;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:47:38;7.70;;;2.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T08:56:21;2.15;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-01T09:02:04;2.92;;;1.33;;
75737;SDS011;64356;45.638;13.764;2023-04-01T09:07:27;2.20;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-01T09:21:14;3.03;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-01T09:26:56;1.90;;;1.15;;
75737;SDS011;64356;45.638;13.764;2023-04-01T09:35:10;6.45;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-01T09:40:58;3.47;;;1.55;;
75737;SDS011;64356;45.638;13.764;2023-04-01T09:46:16;5.22;;;1.38;;
75737;SDS011;64356;45.638;13.764;2023-04-01T10:11:12;6.82;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T10:52:34;1.50;;;1.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T11:15:37;1.33;;;0.73;;
75737;SDS011;64356;45.638;13.764;2023-04-01T11:26:36;4.65;;;1.40;;
75737;SDS011;64356;45.638;13.764;2023-04-01T11:32:27;3.15;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-01T11:37:51;5.03;;;1.30;;
75737;SDS011;64356;45.638;13.764;2023-04-01T11:40:51;6.22;;;2.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T11:43:37;3.72;;;1.75;;
75737;SDS011;64356;45.638;13.764;2023-04-01T11:46:18;7.40;;;1.63;;
75737;SDS011;64356;45.638;13.764;2023-04-01T11:49:16;8.10;;;1.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T11:54:56;4.97;;;1.77;;
75737;SDS011;64356;45.638;13.764;2023-04-01T12:28:43;10.15;;;3.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T12:36:55;6.03;;;2.20;;
75737;SDS011;64356;45.638;13.764;2023-04-01T12:50:28;3.95;;;1.48;;
75737;SDS011;64356;45.638;13.764;2023-04-01T12:53:35;2.92;;;1.27;;
75737;SDS011;64356;45.638;13.764;2023-04-01T12:59:10;5.70;;;1.67;;
75737;SDS011;64356;45.638;13.764;2023-04-01T13:43:24;1.48;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T13:48:40;1.25;;;0.82;;
75737;SDS011;64356;45.638;13.764;2023-04-01T14:11:01;3.67;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-04-01T14:22:05;1.35;;;0.52;;
75737;SDS011;64356;45.638;13.764;2023-04-01T14:36:02;3.35;;;0.47;;
75737;SDS011;64356;45.638;13.764;2023-04-01T14:42:31;0.63;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T14:50:07;0.93;;;0.45;;
75737;SDS011;64356;45.638;13.764;2023-04-01T14:52:39;1.27;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T14:55:33;1.63;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-04-01T15:03:13;8.40;;;1.52;;
75737;SDS011;64356;45.638;13.764;2023-04-01T15:06:11;10.10;;;1.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T15:36:40;1.90;;;0.80;;
75737;SDS011;64356;45.638;13.764;2023-04-01T15:39:13;1.65;;;0.77;;
75737;SDS011;64356;45.638;13.764;2023-04-01T15:46:59;11.18;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:00:22;1.10;;;0.57;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:08:34;2.58;;;1.02;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:21:53;4.57;;;0.93;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:24:30;3.33;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:27:02;2.55;;;0.95;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:37:37;0.75;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:40:16;3.05;;;0.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:46:11;2.90;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:49:00;1.27;;;0.57;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:51:35;4.50;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:54:11;3.08;;;0.85;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:56:55;2.60;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T16:59:38;3.58;;;0.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T17:04:37;1.30;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-04-01T17:10:00;1.58;;;0.75;;
75737;SDS011;64356;45.638;13.764;2023-04-01T17:23:52;2.53;;;0.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T17:26:49;2.30;;;1.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T17:29:43;3.05;;;0.98;;
75737;SDS011;64356;45.638;13.764;2023-04-01T17:52:32;5.68;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:00:39;3.35;;;1.20;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:06:19;3.35;;;1.42;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:08:56;3.53;;;1.58;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:20:26;2.47;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:25:50;3.38;;;2.08;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:31:07;6.32;;;2.42;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:33:48;3.42;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:39:16;4.45;;;2.35;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:42:08;5.68;;;2.28;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:44:53;5.75;;;2.55;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:47:30;3.08;;;1.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T18:52:37;3.75;;;2.17;;
75737;SDS011;64356;45.638;13.764;2023-04-01T19:00:14;3.28;;;1.95;;
75737;SDS011;64356;45.638;13.764;2023-04-01T19:03:07;6.05;;;2.85;;
75737;SDS011;64356;45.638;13.764;2023-04-01T19:05:47;4.22;;;2.47;;
75737;SDS011;64356;45.638;13.764;2023-04-01T19:08:29;9.38;;;2.47;;
75737;SDS011;64356;45.638;13.764;2023-04-01T19:19:05;4.20;;;2.47;;
75737;SDS011;64356;45.638;13.764;2023-04-01T19:46:19;8.45;;;2.63;;
75737;SDS011;64356;45.638;13.764;2023-04-01T19:49:21;6.10;;;2.28;;
75737;SDS011;64356;45.638;13.764;2023-04-01T19:57:46;3.67;;;2.55;;
75737;SDS011;64356;45.638;13.764;2023-04-01T20:00:22;3.92;;;2.63;;
75737;SDS011;64356;45.638;13.764;2023-04-01T20:06:20;5.80;;;2.95;;
75737;SDS011;64356;45.638;13.764;2023-04-01T20:14:50;6.25;;;2.92;;
75737;SDS011;64356;45.638;13.764;2023-04-01T20:17:22;5.65;;;2.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T20:19:57;7.45;;;3.22;;
75737;SDS011;64356;45.638;13.764;2023-04-01T20:27:44;4.78;;;2.72;;
75737;SDS011;64356;45.638;13.764;2023-04-01T20:33:35;8.30;;;3.17;;
75737;SDS011;64356;45.638;13.764;2023-04-01T20:50:52;8.98;;;3.53;;
75737;SDS011;64356;45.638;13.764;2023-04-01T20:59:19;6.70;;;3.78;;
75737;SDS011;64356;45.638;13.764;2023-04-01T21:13:21;8.48;;;3.28;;
75737;SDS011;64356;45.638;13.764;2023-04-01T21:40:51;5.80;;;3.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T21:46:25;4.60;;;3.33;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:03:58;3.75;;;2.70;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:06:50;5.53;;;3.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:09:38;5.32;;;3.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:17:29;4.82;;;2.92;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:23:14;6.80;;;3.20;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:30:51;5.57;;;3.50;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:35:54;6.13;;;3.60;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:43:54;4.63;;;3.20;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:49:25;4.15;;;3.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:51:59;3.92;;;3.20;;
75737;SDS011;64356;45.638;13.764;2023-04-01T22:56:59;5.72;;;3.13;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:02:14;4.32;;;3.33;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:04:45;5.50;;;2.92;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:10:02;3.78;;;3.13;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:12:36;4.93;;;3.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:15:05;4.28;;;3.10;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:22:53;7.43;;;3.47;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:25:39;4.03;;;2.83;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:35:53;6.22;;;2.90;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:38:33;6.90;;;3.97;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:41:02;7.63;;;3.67;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:43:31;5.97;;;2.78;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:46:05;5.20;;;2.95;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:48:36;4.10;;;3.05;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:51:10;5.00;;;3.35;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:53:46;6.32;;;3.55;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:56:20;3.92;;;3.00;;
75737;SDS011;64356;45.638;13.764;2023-04-01T23:58:50;3.40;;;2.60;;
