sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2211;SDS011;48849;48.758;9.158;2023-04-01T00:01:20;3.10;;;1.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:03:47;5.35;;;3.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:06:16;4.68;;;2.10;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:08:43;6.07;;;3.85;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:11:10;2.22;;;1.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:13:37;3.25;;;2.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:16:04;4.80;;;3.97;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:18:31;2.35;;;1.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:20:58;3.28;;;1.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:23:26;3.80;;;3.03;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:25:53;8.32;;;6.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:28:20;5.20;;;2.58;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:30:47;3.17;;;1.98;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:33:13;4.65;;;1.27;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:35:41;4.60;;;1.55;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:38:08;3.65;;;1.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:40:38;2.67;;;1.25;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:43:09;4.22;;;1.25;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:45:38;6.03;;;1.67;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:48:07;3.08;;;1.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:50:37;7.07;;;5.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:53:06;8.52;;;6.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:55:35;6.97;;;4.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T00:58:08;2.10;;;1.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:00:38;6.15;;;3.25;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:03:05;2.45;;;1.65;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:05:36;2.97;;;1.48;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:08:15;3.83;;;1.27;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:10:47;1.90;;;1.02;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:13:16;9.45;;;6.15;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:15:46;7.63;;;4.72;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:18:17;2.85;;;1.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:21:07;6.22;;;2.33;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:24:02;6.30;;;1.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:27:01;2.97;;;1.02;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:29:38;8.35;;;6.57;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:35:21;2.92;;;2.28;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:37:51;3.78;;;2.72;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:40:21;4.80;;;2.97;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:42:51;10.05;;;7.53;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:45:21;4.00;;;1.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:47:51;2.55;;;1.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:50:18;6.47;;;5.10;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:52:47;3.75;;;2.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:55:24;7.78;;;2.55;;
2211;SDS011;48849;48.758;9.158;2023-04-01T01:57:53;2.72;;;1.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:00:23;3.22;;;1.20;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:02:51;2.50;;;1.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:05:21;2.55;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:07:52;3.50;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:10:26;2.47;;;1.02;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:12:57;0.82;;;0.82;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:15:32;1.10;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:18:03;1.85;;;1.08;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:20:33;1.00;;;0.85;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:23:02;2.88;;;1.38;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:25:30;2.25;;;1.13;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:28:00;2.70;;;1.30;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:30:30;2.55;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:33:00;3.45;;;1.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:35:29;2.50;;;1.15;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:37:57;4.35;;;1.35;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:40:24;2.20;;;1.10;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:42:51;4.45;;;1.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:45:18;8.65;;;6.35;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:47:45;8.95;;;7.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:50:12;3.85;;;3.45;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:52:38;5.85;;;5.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:55:07;7.82;;;5.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T02:57:34;3.35;;;2.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:00:01;1.77;;;1.65;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:02:27;3.10;;;1.55;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:04:54;6.90;;;5.45;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:07:21;5.70;;;2.13;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:09:48;4.75;;;4.35;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:12:16;1.70;;;1.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:14:43;1.10;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:17:10;2.40;;;2.20;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:19:36;5.90;;;2.47;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:22:03;1.27;;;1.17;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:24:30;3.15;;;1.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:26:57;1.30;;;0.93;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:29:25;1.92;;;1.10;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:31:51;1.52;;;1.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:34:18;2.60;;;2.33;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:36:45;6.45;;;5.30;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:39:11;3.13;;;2.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:41:38;2.35;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:44:05;4.13;;;3.33;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:46:33;1.90;;;1.25;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:49:00;3.63;;;2.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:51:27;2.55;;;1.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:53:54;1.50;;;1.23;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:56:20;1.00;;;0.77;;
2211;SDS011;48849;48.758;9.158;2023-04-01T03:58:47;3.47;;;1.83;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:01:15;3.28;;;1.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:03:44;1.05;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:06:11;2.15;;;0.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:08:39;3.40;;;0.73;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:11:05;2.13;;;1.08;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:13:32;5.00;;;3.63;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:15:59;3.75;;;3.35;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:18:26;3.40;;;2.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:20:54;0.85;;;0.82;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:23:20;1.05;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:25:54;5.38;;;4.13;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:28:23;3.97;;;1.27;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:30:50;6.93;;;5.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:33:16;4.00;;;3.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:35:43;3.42;;;1.55;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:38:11;1.25;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:40:38;1.88;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:43:06;0.80;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:45:32;1.38;;;1.25;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:47:59;1.17;;;0.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:50:26;2.47;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:52:52;1.20;;;1.10;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:55:21;1.83;;;1.73;;
2211;SDS011;48849;48.758;9.158;2023-04-01T04:57:48;3.45;;;3.15;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:00:15;3.60;;;1.85;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:02:42;0.90;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:05:08;1.10;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:07:35;4.20;;;1.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:10:02;4.20;;;3.65;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:12:31;22.75;;;17.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:15:02;7.13;;;5.45;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:17:29;7.03;;;5.07;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:19:56;6.22;;;4.97;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:22:23;2.55;;;2.35;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:24:50;3.00;;;1.45;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:27:17;1.73;;;0.85;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:29:45;1.30;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:32:12;1.65;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:34:38;3.80;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:37:05;1.85;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:39:35;5.07;;;1.30;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:42:02;1.50;;;1.05;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:44:31;4.47;;;1.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:46:59;1.33;;;1.23;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:49:26;6.90;;;2.83;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:51:52;3.17;;;1.35;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:54:19;3.33;;;1.45;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:56:46;2.30;;;1.13;;
2211;SDS011;48849;48.758;9.158;2023-04-01T05:59:13;2.13;;;1.20;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:01:40;2.15;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:04:09;1.00;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:06:39;2.22;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:09:07;3.17;;;2.67;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:11:40;5.57;;;4.55;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:14:28;2.65;;;2.42;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:17:05;3.10;;;1.92;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:19:44;30.10;;;22.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:22:32;5.72;;;4.15;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:25:18;5.32;;;2.03;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:31:16;1.90;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:33:55;1.65;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:36:37;2.40;;;0.95;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:39:17;1.75;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:41:56;3.97;;;2.30;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:44:33;3.08;;;2.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:47:10;23.20;;;18.73;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:49:51;5.65;;;4.85;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:52:29;4.95;;;4.45;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:55:09;5.30;;;3.95;;
2211;SDS011;48849;48.758;9.158;2023-04-01T06:57:49;7.63;;;4.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:00:21;7.10;;;4.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:02:54;4.30;;;1.95;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:05:29;3.75;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:08:00;1.45;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:10:32;2.35;;;1.10;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:13:06;1.52;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:15:39;1.88;;;0.98;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:18:10;3.15;;;1.85;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:20:42;3.28;;;2.25;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:23:15;6.18;;;3.88;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:25:47;2.08;;;1.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:28:17;2.22;;;1.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:30:48;4.53;;;1.95;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:33:26;2.20;;;1.67;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:35:58;4.43;;;2.55;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:38:35;7.45;;;6.30;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:41:15;7.50;;;6.72;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:43:55;4.38;;;2.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:46:34;2.85;;;1.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:49:22;1.35;;;1.02;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:51:57;2.33;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:54:32;5.07;;;1.63;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:57:06;4.18;;;3.25;;
2211;SDS011;48849;48.758;9.158;2023-04-01T07:59:39;4.53;;;3.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:02:19;3.28;;;2.38;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:04:56;2.80;;;1.30;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:07:30;2.53;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:10:05;2.08;;;1.45;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:12:40;4.57;;;2.83;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:15:16;4.68;;;3.22;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:17:50;2.78;;;2.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:20:26;6.10;;;3.95;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:22:57;4.35;;;3.78;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:25:28;5.50;;;4.22;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:27:57;2.55;;;2.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:30:32;2.47;;;1.20;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:33:05;1.13;;;0.82;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:35:37;2.25;;;1.65;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:38:09;1.60;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:40:56;2.65;;;0.85;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:43:31;1.88;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:46:19;11.55;;;9.38;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:49:06;5.00;;;4.30;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:51:57;2.75;;;2.20;;
2211;SDS011;48849;48.758;9.158;2023-04-01T08:58:03;3.53;;;1.13;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:00:57;1.30;;;0.82;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:06:49;1.25;;;1.05;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:09:28;1.00;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:12:22;1.10;;;0.77;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:15:18;1.27;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:18:09;1.60;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:20:50;1.58;;;0.77;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:23:43;1.20;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:26:26;0.77;;;0.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:29:08;1.95;;;1.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:31:47;1.92;;;1.73;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:37:21;1.70;;;1.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:42:59;0.93;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:45:43;0.90;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:48:24;2.38;;;1.73;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:51:12;2.67;;;2.10;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:53:53;3.25;;;1.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:56:46;1.02;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T09:59:38;1.48;;;1.38;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:02:43;0.95;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:06:02;1.00;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:15:00;3.78;;;2.92;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:23:52;1.17;;;1.02;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:26:42;1.67;;;1.20;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:29:30;0.75;;;0.63;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:38:31;2.65;;;2.20;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:41:37;1.83;;;1.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:44:34;1.10;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:47:32;1.00;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:50:23;0.77;;;0.68;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:53:02;0.70;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T10:55:55;6.47;;;5.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:01:45;3.15;;;2.35;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:04:44;1.90;;;1.38;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:07:39;3.40;;;2.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:16:47;3.03;;;2.45;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:22:44;0.60;;;0.55;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:25:20;0.60;;;0.57;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:30:53;0.85;;;0.77;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:33:40;0.70;;;0.55;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:36:21;14.77;;;13.30;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:39:13;2.95;;;2.72;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:41:49;3.67;;;2.67;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:44:23;5.78;;;5.07;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:46:59;1.90;;;1.48;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:49:44;1.10;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:52:21;0.70;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T11:57:51;1.73;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:00:35;0.73;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:03:34;0.88;;;0.88;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:06:16;1.30;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:08:50;1.50;;;1.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:11:25;1.13;;;1.02;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:13:59;1.90;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:16:49;0.70;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:19:25;1.60;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:22:06;0.80;;;0.68;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:24:47;0.70;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:27:29;0.80;;;0.73;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:30:09;1.23;;;1.13;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:32:45;1.10;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:35:21;2.03;;;1.85;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:37:53;3.60;;;3.20;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:40:40;3.40;;;2.75;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:43:25;3.88;;;3.45;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:46:04;1.58;;;1.10;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:48:42;1.95;;;1.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:54:52;0.88;;;0.85;;
2211;SDS011;48849;48.758;9.158;2023-04-01T12:57:41;2.30;;;1.08;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:00:30;1.00;;;0.80;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:03:15;1.95;;;1.65;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:09:02;1.00;;;0.90;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:11:45;0.80;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:14:36;0.95;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:17:16;0.75;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:19:49;0.70;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:22:24;1.40;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:24:58;3.03;;;1.95;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:27:34;0.77;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:30:12;0.57;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:32:52;0.60;;;0.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:35:28;0.90;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:38:16;3.60;;;3.00;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:41:05;1.20;;;1.08;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:43:47;5.80;;;5.30;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:52:27;1.23;;;1.13;;
2211;SDS011;48849;48.758;9.158;2023-04-01T13:58:05;0.82;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:00:47;0.85;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:03:30;0.60;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:12:11;0.60;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:14:48;0.60;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:17:43;0.60;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:20:27;0.60;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:23:09;1.05;;;0.68;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:25:58;0.60;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:28:49;0.50;;;0.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:34:23;1.60;;;1.40;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:37:01;1.13;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:42:59;0.55;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:45:44;1.40;;;0.60;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:48:31;1.30;;;1.05;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:51:08;0.70;;;0.55;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:53:41;0.60;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:56:19;0.77;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T14:59:04;0.90;;;0.70;;
2211;SDS011;48849;48.758;9.158;2023-04-01T15:01:42;0.60;;;0.50;;
2211;SDS011;48849;48.758;9.158;2023-04-01T15:07:21;1.17;;;1.08;;
