sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:00:32;4.99;4.99;4.99;4.85;41.96;41.95;41.95;41.85;37.01;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:03:19;5.35;5.35;5.35;5.19;44.94;44.94;44.94;44.83;39.64;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:06:25;5.47;5.47;5.47;5.32;46.01;46.01;46.00;45.89;40.58;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:17:39;7.42;7.42;7.42;7.21;62.37;62.37;62.36;62.21;55.01;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:41:10;6.47;6.47;6.47;6.28;54.36;54.36;54.35;54.22;47.95;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:43:38;6.35;6.35;6.35;6.17;53.38;53.38;53.38;53.24;47.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:46:04;6.40;6.40;6.40;6.22;53.80;53.80;53.79;53.66;47.45;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:48:31;6.28;6.28;6.28;6.10;52.77;52.76;52.76;52.63;46.54;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:51:14;6.01;6.01;6.01;5.84;50.54;50.54;50.53;50.41;44.58;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:54:20;6.99;6.99;6.99;6.79;58.74;58.74;58.73;58.59;51.81;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T00:57:26;6.21;6.21;6.21;6.03;52.22;52.22;52.22;52.09;46.06;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T01:00:18;6.14;6.14;6.14;5.96;51.59;51.58;51.58;51.45;45.50;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T01:02:45;5.78;5.78;5.78;5.62;48.62;48.62;48.62;48.50;42.89;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T01:05:32;5.49;5.49;5.49;5.33;46.12;46.12;46.11;46.00;40.68;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T01:08:31;5.46;5.46;5.46;5.31;45.93;45.93;45.93;45.81;40.51;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T01:11:43;5.69;5.69;5.69;5.53;47.84;47.84;47.84;47.72;42.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T03:36:19;7.33;7.33;7.33;7.12;61.64;61.64;61.64;61.48;54.37;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T03:39:11;5.89;5.89;5.89;5.72;49.54;49.53;49.53;49.41;43.69;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:34:23;2.08;2.08;2.08;2.02;17.48;17.48;17.48;17.44;15.42;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:37:30;1.59;1.59;1.59;1.54;13.36;13.36;13.36;13.32;11.78;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:40:45;1.90;1.90;1.90;1.84;15.94;15.94;15.94;15.90;14.06;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:43:19;1.99;1.99;1.99;1.93;16.73;16.73;16.73;16.69;14.76;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:46:03;1.92;1.92;1.92;1.86;16.11;16.11;16.11;16.07;14.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:48:56;1.92;1.92;1.92;1.86;16.14;16.14;16.14;16.10;14.24;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:51:37;2.43;2.43;2.43;2.36;20.39;20.39;20.39;20.34;17.98;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:54:29;3.25;3.25;3.25;3.15;27.30;27.30;27.30;27.23;24.08;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:57:14;1.98;1.98;1.98;1.93;16.67;16.67;16.67;16.63;14.71;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T04:59:48;1.85;1.85;1.85;1.79;15.52;15.52;15.52;15.48;13.69;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:02:19;1.66;1.66;1.66;1.61;13.91;13.91;13.91;13.88;12.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:07:36;1.76;1.76;1.76;1.71;14.83;14.83;14.83;14.79;13.08;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:10:54;1.67;1.67;1.67;1.63;14.07;14.07;14.07;14.04;12.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:13:48;1.60;1.60;1.60;1.56;13.46;13.46;13.46;13.42;11.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:24:17;1.61;1.61;1.61;1.56;13.50;13.50;13.50;13.47;11.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:26:50;1.48;1.48;1.48;1.43;12.41;12.41;12.41;12.38;10.95;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:29:17;1.31;1.31;1.31;1.27;11.03;11.03;11.02;11.00;9.73;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:32:02;1.40;1.40;1.40;1.36;11.75;11.75;11.75;11.72;10.37;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:34:46;1.41;1.41;1.41;1.37;11.83;11.83;11.83;11.80;10.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:37:56;1.36;1.36;1.36;1.32;11.41;11.41;11.40;11.38;10.06;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:40:47;1.34;1.34;1.34;1.30;11.27;11.27;11.27;11.24;9.94;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:43:18;1.26;1.26;1.26;1.23;10.61;10.61;10.61;10.59;9.36;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:45:59;1.28;1.28;1.28;1.24;10.74;10.74;10.74;10.71;9.47;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:48:41;1.26;1.26;1.26;1.23;10.61;10.61;10.61;10.58;9.36;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:51:16;1.14;1.14;1.14;1.10;9.55;9.55;9.55;9.53;8.43;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:53:43;1.14;1.14;1.14;1.11;9.59;9.59;9.59;9.57;8.46;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:56:15;1.14;1.14;1.14;1.11;9.59;9.59;9.59;9.57;8.46;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T05:58:41;1.10;1.10;1.10;1.07;9.23;9.23;9.23;9.21;8.14;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T06:01:10;1.16;1.16;1.16;1.13;9.77;9.77;9.77;9.75;8.62;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T06:03:36;1.06;1.06;1.06;1.03;8.94;8.94;8.94;8.91;7.88;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T06:06:19;1.22;1.22;1.22;1.18;10.22;10.22;10.22;10.20;9.02;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T06:08:50;1.04;1.04;1.04;1.01;8.73;8.73;8.73;8.71;7.70;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T06:11:44;1.12;1.12;1.12;1.09;9.44;9.44;9.44;9.41;8.32;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T06:14:59;1.01;1.01;1.01;0.98;8.50;8.50;8.50;8.48;7.50;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T06:27:05;1.16;1.16;1.16;1.13;9.76;9.75;9.75;9.73;8.60;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T06:51:06;1.45;1.45;1.45;1.41;12.18;12.18;12.17;12.14;10.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T06:54:37;1.50;1.50;1.50;1.46;12.61;12.61;12.61;12.57;11.12;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:00:27;1.17;1.17;1.17;1.14;9.84;9.84;9.84;9.81;8.68;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:05:51;0.83;0.83;0.83;0.81;7.01;7.01;7.01;7.00;6.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:08:22;0.87;0.87;0.87;0.84;7.28;7.28;7.28;7.26;6.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:11:05;0.83;0.83;0.83;0.81;7.01;7.01;7.01;6.99;6.19;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:13:39;0.89;0.89;0.89;0.86;7.48;7.48;7.48;7.46;6.60;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:16:17;0.92;0.92;0.92;0.89;7.74;7.74;7.74;7.72;6.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:18:58;0.81;0.81;0.81;0.79;6.82;6.82;6.82;6.80;6.01;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:24:00;0.85;0.85;0.85;0.83;7.15;7.15;7.15;7.13;6.31;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:26:31;0.88;0.88;0.88;0.85;7.37;7.37;7.37;7.35;6.50;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:28:57;0.75;0.75;0.75;0.73;6.33;6.33;6.33;6.31;5.58;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:39:20;0.87;0.87;0.87;0.85;7.32;7.32;7.32;7.30;6.46;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:53:51;1.00;1.00;1.00;0.98;8.44;8.44;8.44;8.42;7.45;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T07:59:10;0.73;0.73;0.73;0.70;6.10;6.10;6.10;6.08;5.38;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:02:14;0.85;0.85;0.85;0.83;7.16;7.16;7.16;7.14;6.31;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:07:49;0.70;0.70;0.70;0.68;5.88;5.88;5.88;5.87;5.19;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:18:34;0.69;0.69;0.69;0.67;5.82;5.82;5.82;5.81;5.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:21:31;0.85;0.85;0.85;0.82;7.11;7.11;7.11;7.09;6.27;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:24:06;0.86;0.86;0.86;0.84;7.24;7.24;7.24;7.22;6.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:26:51;0.76;0.76;0.76;0.74;6.42;6.42;6.42;6.40;5.66;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:29:30;0.83;0.83;0.81;0.76;6.58;6.57;6.57;6.53;5.73;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:35:08;0.87;0.87;0.87;0.84;7.29;7.29;7.29;7.27;6.43;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:37:49;0.80;0.80;0.80;0.78;6.74;6.74;6.74;6.72;5.94;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T08:43:28;0.98;0.98;0.97;0.93;8.07;8.07;8.07;8.04;7.10;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T09:03:58;1.09;1.09;1.03;0.93;8.00;8.00;7.99;7.90;6.87;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T09:06:37;1.27;1.26;1.20;1.08;9.27;9.26;9.25;9.14;7.95;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T09:23:14;1.05;1.05;1.05;1.01;8.78;8.78;8.78;8.75;7.74;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T09:28:55;1.01;1.01;1.01;0.98;8.52;8.52;8.52;8.50;7.52;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T09:34:30;1.19;1.19;1.18;1.13;9.79;9.79;9.79;9.75;8.60;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T09:37:18;1.67;1.66;1.60;1.48;12.75;12.75;12.74;12.63;11.04;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T09:40:15;1.17;1.17;1.17;1.13;9.81;9.81;9.81;9.79;8.66;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T09:48:19;1.05;1.05;1.05;1.02;8.83;8.83;8.83;8.81;7.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T10:07:13;1.12;1.12;1.12;1.09;9.42;9.41;9.41;9.39;8.30;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T10:15:46;1.02;1.02;1.02;0.99;8.59;8.59;8.59;8.56;7.57;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T10:30:06;0.87;0.87;0.87;0.85;7.34;7.34;7.34;7.32;6.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T10:36:17;0.99;0.99;0.99;0.96;8.33;8.33;8.33;8.31;7.35;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T10:39:33;0.96;0.96;0.96;0.93;8.06;8.06;8.06;8.04;7.11;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T10:47:39;1.05;1.05;1.05;1.02;8.84;8.84;8.84;8.82;7.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T11:14:35;0.98;0.98;0.98;0.96;8.27;8.27;8.27;8.24;7.29;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T11:42:40;1.07;1.07;1.07;1.04;9.01;9.01;9.01;8.99;7.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T12:02:37;2.20;2.20;2.20;2.14;18.50;18.49;18.49;18.45;16.31;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T12:13:42;0.97;0.97;0.97;0.94;8.14;8.14;8.14;8.12;7.18;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T12:25:05;1.07;1.07;1.07;1.04;9.03;9.03;9.03;9.01;7.97;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T12:27:53;1.04;1.04;1.04;1.01;8.75;8.75;8.75;8.73;7.72;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T12:30:46;1.08;1.08;1.08;1.05;9.06;9.06;9.06;9.04;7.99;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T12:41:03;0.90;0.90;0.90;0.87;7.54;7.54;7.54;7.52;6.65;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T12:51:57;1.13;1.13;1.13;1.10;9.48;9.48;9.48;9.45;8.36;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T12:59:45;1.14;1.14;1.14;1.11;9.62;9.62;9.62;9.59;8.48;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:08:29;0.97;0.97;0.97;0.94;8.13;8.13;8.13;8.11;7.17;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:16:40;0.69;0.69;0.69;0.67;5.80;5.80;5.80;5.79;5.12;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:19:22;0.81;0.81;0.81;0.79;6.80;6.80;6.80;6.78;6.00;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:25:26;1.89;1.89;1.89;1.83;15.86;15.86;15.85;15.82;13.99;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:28:03;0.80;0.80;0.80;0.78;6.71;6.71;6.71;6.69;5.92;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:30:47;0.90;0.90;0.90;0.87;7.55;7.55;7.55;7.53;6.66;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:33:27;0.86;0.86;0.86;0.84;7.27;7.27;7.27;7.25;6.41;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:36:28;0.82;0.82;0.82;0.79;6.86;6.86;6.86;6.84;6.05;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:45:22;0.96;0.96;0.96;0.94;8.10;8.10;8.10;8.08;7.14;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:53:51;1.26;1.26;1.26;1.23;10.61;10.61;10.61;10.58;9.36;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:57:26;1.14;1.14;1.14;1.11;9.57;9.57;9.57;9.54;8.44;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T13:59:52;0.94;0.94;0.94;0.92;7.93;7.93;7.93;7.91;7.00;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T14:11:22;0.93;0.93;0.93;0.90;7.80;7.80;7.80;7.78;6.88;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T14:25:20;5.36;5.36;5.36;5.21;45.06;45.05;45.05;44.94;39.74;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T14:39:12;1.92;1.92;1.92;1.87;16.17;16.17;16.17;16.13;14.26;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T14:42:13;2.28;2.28;2.28;2.22;19.18;19.18;19.18;19.13;16.92;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T14:48:49;2.19;2.19;2.19;2.13;18.42;18.42;18.42;18.37;16.25;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T14:51:08;2.00;2.00;2.00;1.94;16.83;16.83;16.83;16.79;14.85;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T14:53:43;1.57;1.57;1.57;1.52;13.16;13.16;13.16;13.12;11.61;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T14:56:43;1.52;1.52;1.52;1.48;12.80;12.80;12.80;12.77;11.29;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T14:59:15;1.60;1.60;1.60;1.56;13.48;13.48;13.48;13.45;11.89;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T15:04:41;1.23;1.23;1.23;1.20;10.38;10.38;10.38;10.35;9.15;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T15:12:29;1.13;1.13;1.13;1.10;9.49;9.49;9.49;9.46;8.37;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T15:29:34;2.15;2.15;2.15;2.09;18.05;18.05;18.05;18.00;15.92;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T15:35:21;2.28;2.28;2.28;2.21;19.13;19.13;19.13;19.08;16.87;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T15:41:03;2.37;2.37;2.37;2.30;19.91;19.91;19.91;19.86;17.56;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T15:43:53;1.48;1.48;1.48;1.44;12.47;12.47;12.47;12.44;11.00;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T15:46:36;1.66;1.66;1.66;1.61;13.95;13.95;13.94;13.91;12.30;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T16:09:02;3.26;3.25;3.16;2.95;25.40;25.40;25.38;25.19;22.08;0.66
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T16:22:16;5.55;5.55;5.54;5.38;46.58;46.58;46.57;46.46;41.08;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T16:25:05;3.83;3.82;3.73;3.52;30.37;30.37;30.35;30.16;26.50;0.67
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T16:39:43;2.46;2.46;2.46;2.38;20.64;20.64;20.64;20.59;18.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T16:48:13;4.17;4.17;4.17;4.05;35.02;35.02;35.02;34.93;30.89;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T16:50:53;3.38;3.38;3.38;3.29;28.45;28.45;28.44;28.37;25.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T16:53:30;5.53;5.53;5.53;5.37;46.46;46.46;46.45;46.34;40.98;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T16:56:14;5.49;5.49;5.49;5.33;46.12;46.12;46.12;46.00;40.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T17:07:27;6.47;6.47;6.47;6.28;54.39;54.38;54.38;54.25;47.97;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T17:13:28;6.75;6.75;6.75;6.56;56.78;56.78;56.77;56.63;50.08;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T17:16:14;8.15;8.15;8.15;7.91;68.48;68.48;68.47;68.31;60.40;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T17:18:51;9.51;9.51;9.51;9.24;79.96;79.96;79.95;79.76;70.53;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T17:21:47;9.29;9.29;9.29;9.03;78.12;78.11;78.11;77.92;68.90;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T17:43:37;40.58;40.58;40.55;39.36;340.58;340.57;340.54;339.66;300.32;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:02:42;38.12;38.12;38.12;37.03;320.49;320.48;320.45;319.66;282.69;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:08:04;60.45;60.45;60.44;58.69;507.96;507.94;507.90;506.63;448.02;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:10:49;48.54;48.54;48.54;47.15;408.04;408.02;407.99;406.98;359.91;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:21:46;29.35;29.35;29.35;28.51;246.70;246.69;246.68;246.07;217.61;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:27:38;18.35;18.35;18.35;17.82;154.22;154.22;154.21;153.83;136.03;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:32:36;18.30;18.30;18.30;17.77;153.83;153.82;153.81;153.43;135.69;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:40:34;18.74;18.74;18.74;18.20;157.54;157.54;157.53;157.14;138.96;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:51:13;25.32;25.32;25.32;24.60;212.88;212.88;212.86;212.34;187.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:53:48;22.70;22.70;22.70;22.05;190.81;190.80;190.79;190.32;168.30;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:56:55;17.42;17.42;17.42;16.92;146.46;146.46;146.45;146.08;129.19;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T18:59:17;16.08;16.08;16.08;15.62;135.17;135.16;135.15;134.82;119.23;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T19:02:14;16.71;16.71;16.71;16.23;140.48;140.47;140.46;140.11;123.91;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T19:13:11;17.59;17.59;17.59;17.09;147.88;147.88;147.87;147.50;130.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T19:16:06;20.38;20.38;20.38;19.80;171.35;171.34;171.33;170.91;151.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T19:19:28;23.01;23.01;23.01;22.35;193.45;193.44;193.43;192.95;170.63;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T19:28:02;18.33;18.33;18.33;17.80;154.06;154.06;154.05;153.67;135.89;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T19:53:08;17.80;17.80;17.80;17.29;149.63;149.63;149.62;149.25;131.98;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T19:56:34;16.90;16.90;16.90;16.41;142.06;142.06;142.05;141.70;125.31;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T19:58:45;15.53;15.53;15.53;15.09;130.58;130.58;130.57;130.25;115.18;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T20:01:24;18.68;18.68;18.68;18.14;157.02;157.01;157.00;156.61;138.50;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T20:04:10;25.12;25.12;25.12;24.40;211.15;211.14;211.13;210.60;186.25;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T20:07:34;67.04;66.74;64.43;59.52;512.42;512.34;511.90;507.44;443.70;0.68
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T20:16:08;39.77;39.77;39.77;38.63;334.31;334.30;334.28;333.45;294.88;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T20:18:52;30.56;30.56;30.56;29.69;256.94;256.93;256.91;256.28;226.63;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T20:21:43;26.53;26.53;26.53;25.77;223.05;223.04;223.03;222.48;196.74;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T20:24:33;22.88;22.88;22.88;22.23;192.37;192.36;192.35;191.87;169.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T21:06:18;30.48;30.48;30.48;29.60;256.18;256.17;256.16;255.52;225.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T22:00:20;33.66;33.66;33.66;32.69;282.93;282.92;282.91;282.21;249.57;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T22:03:16;33.33;33.33;33.33;32.37;280.15;280.14;280.12;279.43;247.11;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T22:06:09;29.89;29.89;29.89;29.03;251.27;251.26;251.25;250.62;221.64;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T22:09:05;28.51;28.51;28.51;27.69;239.65;239.64;239.62;239.03;211.38;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T22:12:09;24.71;24.71;24.71;24.00;207.75;207.74;207.73;207.22;183.25;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T23:02:21;22.87;22.87;22.87;22.22;192.28;192.27;192.26;191.78;169.60;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T23:05:03;23.18;23.18;23.18;22.52;194.86;194.86;194.84;194.36;171.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T23:10:26;21.86;21.86;21.86;21.23;183.73;183.73;183.72;183.26;162.07;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T23:12:58;22.21;22.21;22.21;21.58;186.73;186.73;186.72;186.25;164.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-04-01T23:15:29;22.18;22.18;22.18;21.54;186.45;186.44;186.43;185.97;164.46;0.55
