sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31183;BME280;17813;0.000;0.000;2023-04-01T00:01:47;97646.94;;;9.81;80.91
31183;BME280;17813;0.000;0.000;2023-04-01T00:04:14;97657.09;;;9.76;81.13
31183;BME280;17813;0.000;0.000;2023-04-01T00:06:42;97659.03;;;9.74;81.13
31183;BME280;17813;0.000;0.000;2023-04-01T00:09:09;97655.69;;;9.72;81.43
31183;BME280;17813;0.000;0.000;2023-04-01T00:11:35;97647.31;;;9.66;81.33
31183;BME280;17813;0.000;0.000;2023-04-01T00:14:02;97651.50;;;9.69;81.35
31183;BME280;17813;0.000;0.000;2023-04-01T00:16:32;97657.63;;;9.70;80.74
31183;BME280;17813;0.000;0.000;2023-04-01T00:19:01;97661.53;;;9.65;81.42
31183;BME280;17813;0.000;0.000;2023-04-01T00:21:28;97657.50;;;9.71;81.43
31183;BME280;17813;0.000;0.000;2023-04-01T00:23:55;97658.34;;;9.72;80.61
31183;BME280;17813;0.000;0.000;2023-04-01T00:26:23;97654.03;;;9.71;81.26
31183;BME280;17813;0.000;0.000;2023-04-01T00:28:51;97653.44;;;9.67;80.66
31183;BME280;17813;0.000;0.000;2023-04-01T00:31:18;97648.72;;;9.71;80.57
31183;BME280;17813;0.000;0.000;2023-04-01T00:33:46;97656.25;;;9.75;81.17
31183;BME280;17813;0.000;0.000;2023-04-01T00:36:17;97651.09;;;9.74;80.76
31183;BME280;17813;0.000;0.000;2023-04-01T00:38:45;97657.09;;;9.76;80.56
31183;BME280;17813;0.000;0.000;2023-04-01T00:41:14;97652.47;;;9.68;80.94
31183;BME280;17813;0.000;0.000;2023-04-01T00:43:44;97645.53;;;9.77;80.41
31183;BME280;17813;0.000;0.000;2023-04-01T00:46:12;97650.31;;;9.83;80.27
31183;BME280;17813;0.000;0.000;2023-04-01T00:48:44;97648.31;;;9.75;79.68
31183;BME280;17813;0.000;0.000;2023-04-01T00:51:25;97646.25;;;9.79;79.97
31183;BME280;17813;0.000;0.000;2023-04-01T00:53:56;97642.50;;;9.81;80.18
31183;BME280;17813;0.000;0.000;2023-04-01T00:56:55;97652.66;;;9.76;79.81
31183;BME280;17813;0.000;0.000;2023-04-01T00:59:33;97645.53;;;9.77;80.20
31183;BME280;17813;0.000;0.000;2023-04-01T01:02:04;97650.84;;;9.77;79.96
31183;BME280;17813;0.000;0.000;2023-04-01T01:04:35;97651.28;;;9.82;79.87
31183;BME280;17813;0.000;0.000;2023-04-01T01:18:34;97644.56;;;9.78;79.24
31183;BME280;17813;0.000;0.000;2023-04-01T01:27:04;97647.44;;;9.65;79.42
31183;BME280;17813;0.000;0.000;2023-04-01T01:37:41;97638.66;;;9.64;79.08
31183;BME280;17813;0.000;0.000;2023-04-01T01:40:10;97639.66;;;9.63;79.22
31183;BME280;17813;0.000;0.000;2023-04-01T01:42:49;97643.25;;;9.62;78.82
31183;BME280;17813;0.000;0.000;2023-04-01T01:45:22;97639.22;;;9.58;79.25
31183;BME280;17813;0.000;0.000;2023-04-01T01:47:52;97648.13;;;9.57;79.26
31183;BME280;17813;0.000;0.000;2023-04-01T01:50:19;97644.91;;;9.54;79.70
31183;BME280;17813;0.000;0.000;2023-04-01T01:52:49;97639.47;;;9.55;79.17
31183;BME280;17813;0.000;0.000;2023-04-01T02:00:39;97644.50;;;9.58;79.29
31183;BME280;17813;0.000;0.000;2023-04-01T02:03:09;97637.25;;;9.60;79.03
31183;BME280;17813;0.000;0.000;2023-04-01T02:05:37;97642.41;;;9.62;78.75
31183;BME280;17813;0.000;0.000;2023-04-01T02:08:10;97644.94;;;9.63;78.83
31183;BME280;17813;0.000;0.000;2023-04-01T02:10:44;97647.59;;;9.63;79.10
31183;BME280;17813;0.000;0.000;2023-04-01T02:13:27;97646.75;;;9.63;78.89
31183;BME280;17813;0.000;0.000;2023-04-01T02:15:59;97636.88;;;9.65;79.19
31183;BME280;17813;0.000;0.000;2023-04-01T02:18:28;97636.72;;;9.66;79.09
31183;BME280;17813;0.000;0.000;2023-04-01T02:20:58;97639.94;;;9.70;78.54
31183;BME280;17813;0.000;0.000;2023-04-01T02:23:27;97643.44;;;9.71;79.04
31183;BME280;17813;0.000;0.000;2023-04-01T02:25:55;97643.44;;;9.71;78.70
31183;BME280;17813;0.000;0.000;2023-04-01T02:28:25;97644.13;;;9.73;78.52
31183;BME280;17813;0.000;0.000;2023-04-01T02:30:54;97645.81;;;9.74;78.52
31183;BME280;17813;0.000;0.000;2023-04-01T02:33:22;97639.25;;;9.68;78.70
31183;BME280;17813;0.000;0.000;2023-04-01T02:35:49;97632.16;;;9.68;78.85
31183;BME280;17813;0.000;0.000;2023-04-01T02:38:17;97645.94;;;9.72;78.85
31183;BME280;17813;0.000;0.000;2023-04-01T02:40:55;97645.94;;;9.72;78.58
31183;BME280;17813;0.000;0.000;2023-04-01T02:43:23;97652.78;;;9.75;77.97
31183;BME280;17813;0.000;0.000;2023-04-01T02:45:50;97652.91;;;9.73;78.08
31183;BME280;17813;0.000;0.000;2023-04-01T02:48:20;97645.53;;;9.77;77.56
31183;BME280;17813;0.000;0.000;2023-04-01T02:50:48;97652.94;;;9.83;78.05
31183;BME280;17813;0.000;0.000;2023-04-01T02:53:15;97649.31;;;9.84;78.26
31183;BME280;17813;0.000;0.000;2023-04-01T02:55:42;97647.78;;;9.81;77.69
31183;BME280;17813;0.000;0.000;2023-04-01T02:58:09;97656.03;;;9.88;77.39
31183;BME280;17813;0.000;0.000;2023-04-01T03:00:36;97650.03;;;9.86;77.56
31183;BME280;17813;0.000;0.000;2023-04-01T03:03:04;97656.88;;;9.88;77.41
31183;BME280;17813;0.000;0.000;2023-04-01T03:05:31;97655.91;;;9.89;77.72
31183;BME280;17813;0.000;0.000;2023-04-01T03:07:58;97658.81;;;9.86;77.40
31183;BME280;17813;0.000;0.000;2023-04-01T03:10:25;97662.16;;;9.88;76.69
31183;BME280;17813;0.000;0.000;2023-04-01T03:12:52;97654.75;;;9.82;77.01
31183;BME280;17813;0.000;0.000;2023-04-01T03:15:19;97663.53;;;9.83;76.58
31183;BME280;17813;0.000;0.000;2023-04-01T03:17:46;97657.84;;;9.87;76.85
31183;BME280;17813;0.000;0.000;2023-04-01T03:20:15;97653.25;;;9.89;76.98
31183;BME280;17813;0.000;0.000;2023-04-01T03:22:42;97649.06;;;9.87;76.79
31183;BME280;17813;0.000;0.000;2023-04-01T03:25:09;97656.44;;;9.83;76.57
31183;BME280;17813;0.000;0.000;2023-04-01T03:27:36;97659.34;;;9.80;76.69
31183;BME280;17813;0.000;0.000;2023-04-01T03:30:05;97647.78;;;9.81;76.54
31183;BME280;17813;0.000;0.000;2023-04-01T03:32:33;97650.00;;;9.76;76.72
31183;BME280;17813;0.000;0.000;2023-04-01T03:34:59;97649.72;;;9.79;76.83
31183;BME280;17813;0.000;0.000;2023-04-01T03:37:27;97650.56;;;9.80;77.22
31183;BME280;17813;0.000;0.000;2023-04-01T03:39:53;97650.84;;;9.77;77.05
31183;BME280;17813;0.000;0.000;2023-04-01T03:42:20;97650.28;;;9.73;76.88
31183;BME280;17813;0.000;0.000;2023-04-01T03:44:51;97661.81;;;9.72;77.09
31183;BME280;17813;0.000;0.000;2023-04-01T03:47:18;97661.66;;;9.64;76.95
31183;BME280;17813;0.000;0.000;2023-04-01T03:49:44;97664.03;;;9.67;77.12
31183;BME280;17813;0.000;0.000;2023-04-01T03:52:12;97667.91;;;9.63;77.05
31183;BME280;17813;0.000;0.000;2023-04-01T03:54:39;97672.63;;;9.59;77.48
31183;BME280;17813;0.000;0.000;2023-04-01T03:57:06;97672.91;;;9.56;77.58
31183;BME280;17813;0.000;0.000;2023-04-01T03:59:33;97670.13;;;9.58;77.59
31183;BME280;17813;0.000;0.000;2023-04-01T04:02:01;97672.63;;;9.59;77.38
31183;BME280;17813;0.000;0.000;2023-04-01T04:04:28;97672.78;;;9.58;77.25
31183;BME280;17813;0.000;0.000;2023-04-01T04:06:57;97667.75;;;9.55;76.72
31183;BME280;17813;0.000;0.000;2023-04-01T04:09:24;97676.13;;;9.60;77.72
31183;BME280;17813;0.000;0.000;2023-04-01T04:11:51;97673.34;;;9.61;76.84
31183;BME280;17813;0.000;0.000;2023-04-01T04:14:22;97673.47;;;9.60;76.60
31183;BME280;17813;0.000;0.000;2023-04-01T04:16:49;97676.00;;;9.61;77.59
31183;BME280;17813;0.000;0.000;2023-04-01T04:19:19;97675.41;;;9.58;76.78
31183;BME280;17813;0.000;0.000;2023-04-01T04:21:46;97678.06;;;9.58;77.16
31183;BME280;17813;0.000;0.000;2023-04-01T04:24:13;97684.19;;;9.58;77.27
31183;BME280;17813;0.000;0.000;2023-04-01T04:26:40;97686.84;;;9.58;77.14
31183;BME280;17813;0.000;0.000;2023-04-01T04:29:07;97690.44;;;9.57;77.36
31183;BME280;17813;0.000;0.000;2023-04-01T04:31:34;97681.81;;;9.55;77.16
31183;BME280;17813;0.000;0.000;2023-04-01T04:34:01;97690.72;;;9.54;77.89
31183;BME280;17813;0.000;0.000;2023-04-01T04:36:28;97694.06;;;9.56;77.06
31183;BME280;17813;0.000;0.000;2023-04-01T04:38:55;97688.78;;;9.56;77.83
31183;BME280;17813;0.000;0.000;2023-04-01T04:41:22;97689.34;;;9.60;76.97
31183;BME280;17813;0.000;0.000;2023-04-01T04:43:51;97691.16;;;9.59;77.42
31183;BME280;17813;0.000;0.000;2023-04-01T04:46:19;97694.66;;;9.60;77.06
31183;BME280;17813;0.000;0.000;2023-04-01T04:48:46;97693.69;;;9.61;76.74
31183;BME280;17813;0.000;0.000;2023-04-01T04:51:18;97692.84;;;9.60;76.64
31183;BME280;17813;0.000;0.000;2023-04-01T04:53:46;97699.53;;;9.64;76.55
31183;BME280;17813;0.000;0.000;2023-04-01T04:56:16;97694.00;;;9.67;76.72
31183;BME280;17813;0.000;0.000;2023-04-01T04:58:44;97700.25;;;9.66;76.89
31183;BME280;17813;0.000;0.000;2023-04-01T05:01:13;97701.94;;;9.67;76.38
31183;BME280;17813;0.000;0.000;2023-04-01T05:03:40;97700.97;;;9.68;76.53
31183;BME280;17813;0.000;0.000;2023-04-01T05:06:09;97703.47;;;9.70;76.21
31183;BME280;17813;0.000;0.000;2023-04-01T05:08:37;97704.75;;;9.76;76.34
31183;BME280;17813;0.000;0.000;2023-04-01T05:11:09;97704.75;;;9.76;76.07
31183;BME280;17813;0.000;0.000;2023-04-01T05:13:36;97710.63;;;9.79;76.18
31183;BME280;17813;0.000;0.000;2023-04-01T05:16:07;97707.00;;;9.80;75.69
31183;BME280;17813;0.000;0.000;2023-04-01T05:18:33;97714.53;;;9.85;76.28
31183;BME280;17813;0.000;0.000;2023-04-01T05:21:01;97710.53;;;9.90;76.18
31183;BME280;17813;0.000;0.000;2023-04-01T05:23:27;97704.69;;;9.96;75.93
31183;BME280;17813;0.000;0.000;2023-04-01T05:25:54;97704.56;;;9.98;75.40
31183;BME280;17813;0.000;0.000;2023-04-01T05:28:23;97711.25;;;10.02;74.86
31183;BME280;17813;0.000;0.000;2023-04-01T05:30:50;97706.53;;;10.06;75.14
31183;BME280;17813;0.000;0.000;2023-04-01T05:33:17;97706.56;;;10.15;74.38
31183;BME280;17813;0.000;0.000;2023-04-01T05:35:46;97710.63;;;10.19;74.49
31183;BME280;17813;0.000;0.000;2023-04-01T05:38:13;97707.47;;;10.25;74.68
31183;BME280;17813;0.000;0.000;2023-04-01T05:40:40;97708.06;;;10.39;75.04
31183;BME280;17813;0.000;0.000;2023-04-01T05:43:07;97711.16;;;10.44;73.36
31183;BME280;17813;0.000;0.000;2023-04-01T05:45:34;97710.31;;;10.43;74.01
31183;BME280;17813;0.000;0.000;2023-04-01T05:48:01;97709.91;;;10.48;73.87
31183;BME280;17813;0.000;0.000;2023-04-01T05:50:29;97714.50;;;10.46;73.36
31183;BME280;17813;0.000;0.000;2023-04-01T05:52:56;97721.06;;;10.51;73.65
31183;BME280;17813;0.000;0.000;2023-04-01T05:55:23;97717.19;;;10.55;73.64
31183;BME280;17813;0.000;0.000;2023-04-01T05:57:50;97719.00;;;10.55;73.97
31183;BME280;17813;0.000;0.000;2023-04-01T06:00:18;97722.91;;;10.60;73.23
31183;BME280;17813;0.000;0.000;2023-04-01T06:02:46;97728.50;;;10.67;73.50
31183;BME280;17813;0.000;0.000;2023-04-01T06:07:42;97739.81;;;10.79;72.94
31183;BME280;17813;0.000;0.000;2023-04-01T06:10:20;97732.56;;;10.81;72.37
31183;BME280;17813;0.000;0.000;2023-04-01T06:35:40;97735.59;;;11.53;71.26
31183;BME280;17813;0.000;0.000;2023-04-01T06:47:21;97739.09;;;11.44;71.19
31183;BME280;17813;0.000;0.000;2023-04-01T06:50:21;97738.41;;;11.33;71.36
31183;BME280;17813;0.000;0.000;2023-04-01T06:55:59;97734.63;;;11.45;70.40
31183;BME280;17813;0.000;0.000;2023-04-01T06:58:34;97737.13;;;11.46;70.88
31183;BME280;17813;0.000;0.000;2023-04-01T07:01:08;97745.50;;;11.51;70.56
31183;BME280;17813;0.000;0.000;2023-04-01T07:03:47;97746.03;;;11.65;70.91
31183;BME280;17813;0.000;0.000;2023-04-01T07:06:36;97734.16;;;11.69;70.43
31183;BME280;17813;0.000;0.000;2023-04-01T07:09:09;97733.44;;;11.76;69.99
31183;BME280;17813;0.000;0.000;2023-04-01T07:11:42;97736.50;;;11.91;69.84
31183;BME280;17813;0.000;0.000;2023-04-01T07:14:18;97731.13;;;12.01;70.23
31183;BME280;17813;0.000;0.000;2023-04-01T07:16:54;97737.69;;;12.06;70.14
31183;BME280;17813;0.000;0.000;2023-04-01T07:23:16;97737.25;;;12.11;70.40
31183;BME280;17813;0.000;0.000;2023-04-01T07:25:47;97735.09;;;12.24;70.27
31183;BME280;17813;0.000;0.000;2023-04-01T07:28:17;97727.81;;;12.26;69.72
31183;BME280;17813;0.000;0.000;2023-04-01T07:39:08;97733.75;;;12.38;70.46
31183;BME280;17813;0.000;0.000;2023-04-01T07:42:29;97743.13;;;12.42;70.06
31183;BME280;17813;0.000;0.000;2023-04-01T07:50:06;97747.72;;;12.67;68.77
31183;BME280;17813;0.000;0.000;2023-04-01T07:56:07;97752.28;;;13.20;67.11
31183;BME280;17813;0.000;0.000;2023-04-01T07:58:56;97750.06;;;13.51;66.14
31183;BME280;17813;0.000;0.000;2023-04-01T08:04:25;97751.53;;;13.71;64.23
31183;BME280;17813;0.000;0.000;2023-04-01T08:07:15;97749.72;;;13.72;63.13
31183;BME280;17813;0.000;0.000;2023-04-01T08:12:47;97752.78;;;13.59;62.78
31183;BME280;17813;0.000;0.000;2023-04-01T08:15:21;97758.81;;;13.43;62.34
31183;BME280;17813;0.000;0.000;2023-04-01T08:20:58;97758.06;;;13.33;62.53
31183;BME280;17813;0.000;0.000;2023-04-01T08:23:48;97756.97;;;13.62;62.33
31183;BME280;17813;0.000;0.000;2023-04-01T08:26:37;97756.59;;;13.82;62.27
31183;BME280;17813;0.000;0.000;2023-04-01T08:29:41;97752.88;;;13.75;61.31
31183;BME280;17813;0.000;0.000;2023-04-01T08:32:17;97766.78;;;13.61;60.54
31183;BME280;17813;0.000;0.000;2023-04-01T08:34:50;97762.22;;;13.54;60.35
31183;BME280;17813;0.000;0.000;2023-04-01T08:37:28;97772.00;;;13.71;61.62
31183;BME280;17813;0.000;0.000;2023-04-01T08:56:30;97761.16;;;13.90;61.01
31183;BME280;17813;0.000;0.000;2023-04-01T08:59:35;97771.44;;;13.85;60.89
31183;BME280;17813;0.000;0.000;2023-04-01T09:05:17;97768.81;;;13.67;61.00
31183;BME280;17813;0.000;0.000;2023-04-01T09:10:53;97775.41;;;13.81;60.38
31183;BME280;17813;0.000;0.000;2023-04-01T09:19:14;97781.63;;;13.46;60.25
31183;BME280;17813;0.000;0.000;2023-04-01T09:22:56;97789.16;;;13.50;60.36
31183;BME280;17813;0.000;0.000;2023-04-01T09:25:02;97789.13;;;13.68;61.26
31183;BME280;17813;0.000;0.000;2023-04-01T09:28:13;97785.75;;;13.84;61.26
31183;BME280;17813;0.000;0.000;2023-04-01T09:36:47;97782.38;;;14.34;58.54
31183;BME280;17813;0.000;0.000;2023-04-01T09:39:39;97782.34;;;14.26;58.75
31183;BME280;17813;0.000;0.000;2023-04-01T09:56:52;97785.81;;;13.92;59.90
31183;BME280;17813;0.000;0.000;2023-04-01T10:10:57;97789.53;;;14.33;58.78
31183;BME280;17813;0.000;0.000;2023-04-01T10:28:35;97778.84;;;15.18;56.16
31183;BME280;17813;0.000;0.000;2023-04-01T10:52:20;97790.19;;;15.20;56.32
31183;BME280;17813;0.000;0.000;2023-04-01T10:57:52;97794.16;;;14.99;57.25
31183;BME280;17813;0.000;0.000;2023-04-01T11:03:56;97807.03;;;15.20;56.62
31183;BME280;17813;0.000;0.000;2023-04-01T11:26:27;97806.38;;;13.82;61.75
31183;BME280;17813;0.000;0.000;2023-04-01T11:29:09;97809.91;;;14.08;62.57
31183;BME280;17813;0.000;0.000;2023-04-01T11:40:32;97800.78;;;14.45;60.79
31183;BME280;17813;0.000;0.000;2023-04-01T11:59:56;97810.81;;;14.25;62.87
31183;BME280;17813;0.000;0.000;2023-04-01T12:05:15;97824.78;;;13.93;63.00
31183;BME280;17813;0.000;0.000;2023-04-01T12:11:32;97817.88;;;13.82;64.28
31183;BME280;17813;0.000;0.000;2023-04-01T12:22:43;97827.66;;;13.21;65.26
31183;BME280;17813;0.000;0.000;2023-04-01T12:37:21;97827.53;;;13.12;66.27
31183;BME280;17813;0.000;0.000;2023-04-01T12:43:07;97827.94;;;13.71;64.92
31183;BME280;17813;0.000;0.000;2023-04-01T12:51:12;97829.34;;;14.01;63.25
31183;BME280;17813;0.000;0.000;2023-04-01T12:56:48;97830.81;;;13.77;63.22
31183;BME280;17813;0.000;0.000;2023-04-01T13:05:18;97829.38;;;13.83;63.93
31183;BME280;17813;0.000;0.000;2023-04-01T13:10:45;97824.78;;;14.19;63.86
31183;BME280;17813;0.000;0.000;2023-04-01T13:16:11;97819.91;;;14.40;62.63
31183;BME280;17813;0.000;0.000;2023-04-01T13:27:25;97822.38;;;14.34;61.52
31183;BME280;17813;0.000;0.000;2023-04-01T13:40:57;97830.13;;;14.19;60.39
31183;BME280;17813;0.000;0.000;2023-04-01T13:43:43;97837.97;;;14.21;60.37
31183;BME280;17813;0.000;0.000;2023-04-01T13:46:41;97841.16;;;13.98;60.50
31183;BME280;17813;0.000;0.000;2023-04-01T13:49:36;97842.03;;;14.07;60.38
31183;BME280;17813;0.000;0.000;2023-04-01T13:58:13;97841.31;;;13.97;60.33
31183;BME280;17813;0.000;0.000;2023-04-01T14:08:59;97841.25;;;14.40;60.61
31183;BME280;17813;0.000;0.000;2023-04-01T14:22:52;97850.97;;;14.24;62.41
31183;BME280;17813;0.000;0.000;2023-04-01T14:25:54;97854.63;;;13.97;63.58
31183;BME280;17813;0.000;0.000;2023-04-01T14:29:07;97860.72;;;13.89;64.75
31183;BME280;17813;0.000;0.000;2023-04-01T14:51:55;97862.84;;;14.29;63.52
31183;BME280;17813;0.000;0.000;2023-04-01T14:54:36;97872.09;;;14.17;62.69
31183;BME280;17813;0.000;0.000;2023-04-01T15:05:54;97864.06;;;13.91;63.64
31183;BME280;17813;0.000;0.000;2023-04-01T15:08:16;97867.28;;;13.77;63.75
31183;BME280;17813;0.000;0.000;2023-04-01T15:13:44;97866.47;;;13.76;63.15
31183;BME280;17813;0.000;0.000;2023-04-01T15:22:49;97875.91;;;13.53;63.66
31183;BME280;17813;0.000;0.000;2023-04-01T15:31:10;97885.63;;;13.44;64.29
31183;BME280;17813;0.000;0.000;2023-04-01T15:39:14;97906.63;;;13.30;66.46
31183;BME280;17813;0.000;0.000;2023-04-01T15:44:58;97897.44;;;12.77;70.29
31183;BME280;17813;0.000;0.000;2023-04-01T15:47:42;97900.25;;;12.76;69.54
31183;BME280;17813;0.000;0.000;2023-04-01T15:50:24;97902.91;;;12.76;69.56
31183;BME280;17813;0.000;0.000;2023-04-01T16:13:01;97919.75;;;13.04;70.20
31183;BME280;17813;0.000;0.000;2023-04-01T16:18:44;97921.59;;;12.94;70.86
31183;BME280;17813;0.000;0.000;2023-04-01T16:21:50;97928.88;;;12.92;71.29
31183;BME280;17813;0.000;0.000;2023-04-01T16:24:30;97931.09;;;12.96;71.42
31183;BME280;17813;0.000;0.000;2023-04-01T16:27:06;97930.56;;;12.93;71.27
31183;BME280;17813;0.000;0.000;2023-04-01T16:29:50;97928.88;;;12.92;71.05
31183;BME280;17813;0.000;0.000;2023-04-01T16:35:29;97943.34;;;12.79;72.38
31183;BME280;17813;0.000;0.000;2023-04-01T16:40:42;97947.00;;;12.78;71.65
31183;BME280;17813;0.000;0.000;2023-04-01T16:43:19;97950.78;;;12.76;71.84
31183;BME280;17813;0.000;0.000;2023-04-01T16:52:00;97957.28;;;12.54;72.14
31183;BME280;17813;0.000;0.000;2023-04-01T16:54:53;97967.81;;;12.46;72.06
31183;BME280;17813;0.000;0.000;2023-04-01T16:57:27;97963.19;;;12.48;72.55
31183;BME280;17813;0.000;0.000;2023-04-01T17:00:14;97968.38;;;12.40;72.94
31183;BME280;17813;0.000;0.000;2023-04-01T17:02:57;97984.63;;;12.37;73.74
31183;BME280;17813;0.000;0.000;2023-04-01T17:11:28;98002.13;;;12.20;74.21
31183;BME280;17813;0.000;0.000;2023-04-01T17:19:55;98012.47;;;12.13;74.74
31183;BME280;17813;0.000;0.000;2023-04-01T17:22:31;98007.72;;;12.07;75.26
31183;BME280;17813;0.000;0.000;2023-04-01T17:25:19;98019.31;;;12.06;75.36
31183;BME280;17813;0.000;0.000;2023-04-01T17:36:41;98031.06;;;11.94;76.55
31183;BME280;17813;0.000;0.000;2023-04-01T17:39:44;98039.84;;;11.85;76.84
31183;BME280;17813;0.000;0.000;2023-04-01T17:45:26;98044.41;;;11.73;78.23
31183;BME280;17813;0.000;0.000;2023-04-01T17:50:55;98053.50;;;11.71;77.51
31183;BME280;17813;0.000;0.000;2023-04-01T17:59:09;98069.25;;;11.63;77.98
31183;BME280;17813;0.000;0.000;2023-04-01T18:07:15;98076.63;;;11.49;78.13
31183;BME280;17813;0.000;0.000;2023-04-01T18:18:48;98093.34;;;11.40;78.80
31183;BME280;17813;0.000;0.000;2023-04-01T18:25:01;98092.47;;;11.30;79.23
31183;BME280;17813;0.000;0.000;2023-04-01T18:27:38;98101.41;;;11.29;78.98
31183;BME280;17813;0.000;0.000;2023-04-01T18:30:20;98099.59;;;11.30;79.15
31183;BME280;17813;0.000;0.000;2023-04-01T18:38:52;98120.31;;;11.15;80.41
31183;BME280;17813;0.000;0.000;2023-04-01T18:50:02;98126.59;;;11.14;79.99
31183;BME280;17813;0.000;0.000;2023-04-01T18:52:36;98129.00;;;11.17;79.51
31183;BME280;17813;0.000;0.000;2023-04-01T18:57:59;98135.97;;;11.18;79.92
31183;BME280;17813;0.000;0.000;2023-04-01T19:00:38;98145.63;;;11.19;79.98
31183;BME280;17813;0.000;0.000;2023-04-01T19:03:39;98153.59;;;11.19;80.09
31183;BME280;17813;0.000;0.000;2023-04-01T19:06:23;98154.09;;;11.13;81.16
31183;BME280;17813;0.000;0.000;2023-04-01T19:08:53;98160.13;;;11.15;81.46
31183;BME280;17813;0.000;0.000;2023-04-01T19:11:47;98163.16;;;11.10;81.22
31183;BME280;17813;0.000;0.000;2023-04-01T19:26:01;98166.22;;;11.06;82.12
31183;BME280;17813;0.000;0.000;2023-04-01T19:31:16;98171.97;;;11.11;81.55
31183;BME280;17813;0.000;0.000;2023-04-01T19:41:58;98188.97;;;11.08;81.60
31183;BME280;17813;0.000;0.000;2023-04-01T19:50:41;98196.03;;;10.98;82.22
31183;BME280;17813;0.000;0.000;2023-04-01T19:53:41;98200.03;;;10.92;81.71
31183;BME280;17813;0.000;0.000;2023-04-01T19:56:21;98203.41;;;10.94;82.31
31183;BME280;17813;0.000;0.000;2023-04-01T20:01:45;98209.94;;;10.90;82.45
31183;BME280;17813;0.000;0.000;2023-04-01T20:04:32;98211.16;;;10.86;82.66
31183;BME280;17813;0.000;0.000;2023-04-01T20:07:09;98217.31;;;10.87;82.75
31183;BME280;17813;0.000;0.000;2023-04-01T20:10:14;98223.00;;;10.82;82.35
31183;BME280;17813;0.000;0.000;2023-04-01T20:15:41;98233.47;;;10.84;82.93
31183;BME280;17813;0.000;0.000;2023-04-01T20:18:24;98233.09;;;10.88;82.92
31183;BME280;17813;0.000;0.000;2023-04-01T20:24:17;98237.94;;;10.83;82.68
31183;BME280;17813;0.000;0.000;2023-04-01T20:27:08;98246.59;;;10.85;83.24
31183;BME280;17813;0.000;0.000;2023-04-01T20:38:21;98255.53;;;10.84;82.63
31183;BME280;17813;0.000;0.000;2023-04-01T20:43:50;98263.72;;;10.81;84.03
31183;BME280;17813;0.000;0.000;2023-04-01T20:46:30;98267.09;;;10.83;83.79
31183;BME280;17813;0.000;0.000;2023-04-01T20:49:30;98263.13;;;10.78;83.45
31183;BME280;17813;0.000;0.000;2023-04-01T20:52:18;98272.06;;;10.77;83.80
31183;BME280;17813;0.000;0.000;2023-04-01T20:58:00;98271.69;;;10.81;83.05
31183;BME280;17813;0.000;0.000;2023-04-01T21:10:33;98288.09;;;10.75;83.62
31183;BME280;17813;0.000;0.000;2023-04-01T21:18:47;98297.50;;;10.79;84.06
31183;BME280;17813;0.000;0.000;2023-04-01T21:44:20;98333.53;;;10.71;85.18
31183;BME280;17813;0.000;0.000;2023-04-01T21:47:51;98332.59;;;10.72;85.36
31183;BME280;17813;0.000;0.000;2023-04-01T21:59:06;98346.22;;;10.67;86.10
31183;BME280;17813;0.000;0.000;2023-04-01T22:02:25;98344.16;;;10.59;86.04
31183;BME280;17813;0.000;0.000;2023-04-01T22:07:39;98351.75;;;10.53;84.95
31183;BME280;17813;0.000;0.000;2023-04-01T22:10:29;98359.72;;;10.53;85.36
31183;BME280;17813;0.000;0.000;2023-04-01T22:16:22;98363.44;;;10.50;85.17
31183;BME280;17813;0.000;0.000;2023-04-01T22:19:17;98363.56;;;10.49;85.67
31183;BME280;17813;0.000;0.000;2023-04-01T22:22:10;98364.19;;;10.52;85.02
31183;BME280;17813;0.000;0.000;2023-04-01T22:25:11;98370.44;;;10.51;85.21
31183;BME280;17813;0.000;0.000;2023-04-01T22:30:36;98376.22;;;10.56;85.50
31183;BME280;17813;0.000;0.000;2023-04-01T22:36:13;98379.25;;;10.52;86.16
31183;BME280;17813;0.000;0.000;2023-04-01T22:41:57;98389.84;;;10.52;85.46
31183;BME280;17813;0.000;0.000;2023-04-01T22:50:10;98397.78;;;10.52;84.97
31183;BME280;17813;0.000;0.000;2023-04-01T22:52:43;98391.88;;;10.48;85.89
31183;BME280;17813;0.000;0.000;2023-04-01T22:55:25;98397.56;;;10.44;85.99
31183;BME280;17813;0.000;0.000;2023-04-01T22:57:58;98404.78;;;10.42;86.21
31183;BME280;17813;0.000;0.000;2023-04-01T23:00:43;98405.22;;;10.36;86.50
31183;BME280;17813;0.000;0.000;2023-04-01T23:03:19;98413.88;;;10.26;87.69
31183;BME280;17813;0.000;0.000;2023-04-01T23:05:59;98415.81;;;10.24;86.64
31183;BME280;17813;0.000;0.000;2023-04-01T23:25:39;98456.47;;;9.53;86.10
31183;BME280;17813;0.000;0.000;2023-04-01T23:28:38;98460.31;;;9.49;86.19
31183;BME280;17813;0.000;0.000;2023-04-01T23:31:38;98469.03;;;9.39;86.48
31183;BME280;17813;0.000;0.000;2023-04-01T23:36:56;98477.69;;;9.41;86.41
31183;BME280;17813;0.000;0.000;2023-04-01T23:39:30;98493.56;;;9.41;85.74
31183;BME280;17813;0.000;0.000;2023-04-01T23:45:13;98488.38;;;9.15;86.52
