sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:00:53;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:03:19;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:05:45;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:08:11;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:10:36;1.50;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:13:02;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:15:27;2.00;0.50;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:17:53;3.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:20:19;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:22:47;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:25:12;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:27:38;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:30:04;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:32:30;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:34:56;1.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:37:23;2.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:39:49;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:42:15;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:44:40;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:47:06;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:49:32;1.75;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:52:02;2.75;1.00;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:54:28;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:56:56;1.25;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T00:59:24;1.50;1.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:01:51;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:04:30;1.00;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:10:19;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:21:46;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:27:04;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:37:20;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:39:52;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:42:22;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:44:49;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:47:16;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:49:42;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:52:08;0.50;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:54:34;3.25;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:57:09;1.00;1.00;0.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T01:59:35;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:02:02;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:04:34;2.00;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:07:02;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:09:28;1.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:11:59;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:17:06;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:19:38;1.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:22:05;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:24:35;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:27:01;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:29:26;3.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:31:52;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:34:18;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:36:45;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:39:11;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:41:40;1.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:44:06;0.75;0.25;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:46:32;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:48:57;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:51:23;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:53:48;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:56:13;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T02:58:39;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:01:05;2.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:03:30;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:05:56;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:08:23;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:10:49;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:13:14;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:15:40;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:18:05;0.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:20:31;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:22:56;3.00;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:25:22;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:27:47;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:30:12;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:32:38;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:35:03;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:37:29;1.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:39:55;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:42:20;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:44:45;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:47:11;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:49:36;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:52:02;1.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:54:27;1.75;0.75;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:56:52;1.50;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T03:59:18;1.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:01:43;0.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:04:11;0.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:06:38;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:09:03;1.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:11:30;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:13:55;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:16:23;0.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:18:49;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:21:15;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:23:41;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:26:08;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:28:37;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:31:03;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:33:32;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:35:58;0.50;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:38:24;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:40:50;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:43:16;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:45:42;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:48:08;1.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:50:35;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:53:01;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:55:26;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T04:57:52;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:00:17;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:02:43;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:05:08;1.00;1.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:07:33;3.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:09:59;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:12:24;1.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:14:50;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:17:16;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:19:41;0.25;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:22:07;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:24:32;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:26:58;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:29:24;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:31:50;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:34:16;0.25;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:36:41;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:39:07;5.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:41:36;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:44:02;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:46:28;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:48:53;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:51:19;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:53:44;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:56:10;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T05:58:36;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:01:11;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:03:36;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:06:02;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:08:27;3.00;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:13:47;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:19:14;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:30:05;0.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:40:28;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:56:12;28.00;26.50;17.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T06:58:48;10.25;9.00;7.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:01:18;28.25;26.00;17.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:03:49;6.75;5.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:06:53;2.00;0.25;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:09:20;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:11:49;4.25;4.25;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:16:56;17.25;16.50;14.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:19:31;5.75;4.00;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:22:04;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:24:36;6.50;6.50;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:27:03;3.75;3.75;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:29:31;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:37:33;10.00;10.00;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:40:24;8.00;5.50;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:45:55;10.50;8.00;7.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:48:47;7.50;4.25;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:51:47;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T07:57:04;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:08:14;1.50;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:11:10;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:13:44;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:22:33;1.75;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:25:05;5.50;5.50;5.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:30:25;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:32:59;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:35:46;3.25;3.00;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:38:27;1.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:52:26;4.25;1.25;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T08:55:20;12.00;11.50;11.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T09:06:52;5.75;5.75;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T09:20:29;4.25;1.75;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T09:25:53;4.25;4.25;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T09:31:25;7.75;5.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T09:34:44;2.50;2.50;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T09:37:26;1.50;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T09:48:19;3.25;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T09:51:02;19.25;19.25;17.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T09:56:21;2.50;2.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T10:23:47;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T10:26:51;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T10:29:36;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T10:32:41;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T10:57:20;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T11:00:15;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T11:11:17;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T11:28:39;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T11:34:16;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T11:42:57;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T11:45:34;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T12:02:42;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T12:05:38;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T12:19:15;2.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T12:41:17;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T12:44:49;2.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T12:55:40;1.75;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T13:14:09;1.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T13:17:23;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T13:20:03;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T13:30:49;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T13:41:43;0.50;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T13:44:41;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T13:55:52;2.25;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T13:58:33;19.50;15.25;7.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:01:32;7.50;7.25;5.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:06:49;3.00;2.75;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:09:56;11.25;11.25;8.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:12:49;54.50;38.25;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:18:37;47.25;39.75;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:23:55;9.50;8.25;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:29:41;10.00;10.00;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:35:16;2.50;2.50;2.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:48:59;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:51:36;1.75;1.75;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T14:57:13;4.00;2.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T15:10:33;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T15:18:17;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T15:26:16;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T15:34:20;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T15:36:59;1.00;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T15:45:12;0.00;0.00;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T15:47:53;0.75;0.75;0.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T15:58:37;0.50;0.50;0.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:15:08;2.75;2.75;2.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:23:55;2.00;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:26:24;1.50;1.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:29:17;1.75;1.75;1.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:34:47;1.00;1.00;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:37:30;15.25;12.50;8.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:42:58;3.75;2.50;2.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:45:36;5.25;2.00;2.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:53:21;3.00;1.50;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:56:02;2.50;1.25;0.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T16:58:48;2.25;2.00;1.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T17:01:29;2.00;1.75;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T17:04:06;3.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T17:14:20;14.25;14.25;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T17:25:31;5.00;4.00;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T17:28:04;4.75;4.75;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T17:30:46;4.25;4.25;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T17:33:40;13.50;8.00;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T17:52:38;18.00;17.25;13.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T18:06:25;11.75;10.25;8.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T18:11:50;9.25;8.50;5.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T18:17:18;23.25;21.00;14.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T18:23:02;35.00;27.25;17.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T18:25:48;8.50;6.50;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T18:38:48;7.50;4.75;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T18:41:28;12.00;9.75;6.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T18:44:03;26.75;23.00;17.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T18:46:54;8.25;8.25;4.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T19:00:19;8.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T19:02:51;11.00;11.00;9.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T19:05:41;5.75;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T19:13:27;9.75;6.25;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T19:19:11;5.50;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T19:40:57;6.50;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T19:53:54;6.50;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T19:56:23;4.25;2.00;1.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:01:34;7.50;5.00;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:04:21;8.00;3.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:06:54;5.50;3.75;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:12:27;5.00;4.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:15:21;7.50;5.75;4.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:17:53;5.00;5.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:20:24;6.75;4.75;3.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:25:49;6.75;4.50;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:41:23;13.50;11.00;8.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T20:47:34;7.25;5.00;4.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T21:06:57;11.25;10.50;6.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T21:15:22;4.00;4.00;3.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T21:18:12;4.25;4.25;3.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T21:26:18;6.50;3.75;3.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T21:37:05;15.75;15.50;11.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T21:44:57;6.75;5.00;4.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T21:55:19;10.25;9.00;7.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T22:03:49;10.00;7.50;5.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T22:06:37;25.50;21.50;14.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T22:09:21;14.75;13.25;9.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-04-01T22:14:46;9.00;5.50;4.00
