sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:00:02;42.29;39.41;51.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:00:27;40.35;38.33;47.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:00:44;43.96;38.89;59.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:01:05;43.40;39.38;57.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:01:21;42.14;40.02;44.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:01:36;42.12;39.28;49.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:01:52;40.16;37.99;41.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:02:08;39.91;38.01;41.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:02:23;40.40;38.28;43.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:02:39;40.57;38.66;44.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:02:56;41.10;38.97;52.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:03:11;40.25;38.03;44.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:03:28;39.92;38.12;41.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:03:44;40.41;38.33;45.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:04:00;41.83;37.29;50.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:04:17;42.07;38.08;53.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:04:33;40.93;38.51;48.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:04:49;40.65;38.20;43.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:05:06;40.72;38.37;43.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:05:22;41.29;39.38;50.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:05:40;41.06;38.86;42.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:05:57;40.62;38.46;44.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:06:15;40.59;38.70;42.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:06:31;40.95;38.37;43.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:06:47;40.69;39.03;42.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:07:02;40.11;38.69;42.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:07:18;40.40;38.50;47.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:07:34;41.15;38.11;51.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:07:50;45.80;38.00;59.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:08:06;45.81;41.24;58.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:08:22;42.49;39.30;50.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:08:38;42.22;38.89;45.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:08:53;42.92;39.34;54.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:09:09;53.15;41.45;67.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:09:25;49.36;43.70;66.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:09:41;46.00;39.79;60.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:09:56;41.31;39.03;43.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:10:14;41.41;39.25;46.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:10:30;42.07;38.95;58.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:10:46;41.02;39.71;42.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:11:02;41.78;38.47;49.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:11:18;41.92;39.72;46.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:11:33;42.22;39.62;48.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:11:49;40.72;38.81;42.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:12:05;42.21;38.83;54.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:12:21;47.63;40.92;65.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:12:38;45.49;41.42;61.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:12:54;43.09;40.34;60.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:13:10;41.08;39.09;43.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:13:26;45.80;39.03;62.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:13:43;46.12;39.40;57.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:13:58;41.72;38.72;52.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:14:14;40.89;38.76;48.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:14:30;40.67;38.87;46.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:14:46;40.08;38.39;41.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:15:04;42.18;37.97;49.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:15:20;47.18;39.87;63.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:15:36;42.28;39.15;49.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:15:54;40.95;38.46;45.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:16:11;40.75;38.25;43.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:16:27;39.64;37.20;45.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:16:43;43.68;38.35;55.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:16:58;43.06;38.97;58.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:17:14;40.98;38.41;43.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:17:30;40.35;37.73;46.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:17:46;42.40;37.12;56.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:18:01;40.65;38.78;44.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:18:17;43.18;39.27;57.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:18:33;43.42;38.72;58.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:18:50;40.33;38.54;44.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:19:06;40.97;39.24;42.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:19:21;40.73;38.85;42.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:19:37;40.74;38.31;43.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:19:55;50.66;38.63;69.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:20:12;54.81;40.01;70.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:20:28;42.14;38.98;53.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:20:49;41.26;38.74;45.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:21:06;40.70;38.65;42.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:21:22;40.42;38.52;42.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:21:38;41.31;38.30;52.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:21:54;41.03;38.91;43.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:22:09;40.68;39.02;41.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:22:27;41.37;39.21;43.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:22:42;41.92;39.18;50.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:22:58;41.32;37.67;52.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:23:15;41.63;38.49;45.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:23:31;40.70;38.85;46.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:23:48;41.38;38.97;44.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:24:04;42.63;39.51;61.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:24:19;40.53;38.69;51.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:24:35;43.04;38.59;53.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:24:51;46.31;41.67;60.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:25:07;42.64;38.82;55.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:25:23;42.34;40.22;51.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:25:39;41.27;39.03;44.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:25:55;43.03;38.14;59.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:26:11;40.27;38.09;42.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:26:27;41.17;38.91;44.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:26:43;43.66;39.22;58.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:26:59;41.24;38.25;57.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:27:16;39.72;37.60;41.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:27:31;40.53;38.00;46.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:27:47;41.31;38.72;48.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:28:03;43.89;38.54;63.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:28:20;42.30;39.69;51.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:28:35;41.06;38.89;43.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:28:52;46.41;39.30;62.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:29:08;47.75;38.84;63.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:29:23;47.93;39.38;65.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:29:44;43.05;37.85;58.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:29:59;40.20;37.91;43.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:30:16;41.31;38.49;52.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:30:32;46.59;40.95;62.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:30:48;41.16;38.80;43.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:31:06;43.99;40.13;59.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:31:22;42.10;37.71;59.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:31:37;40.37;38.19;42.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:31:53;47.08;38.57;64.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:32:09;40.85;38.20;51.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:32:25;40.60;38.36;45.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:32:41;41.56;39.49;43.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:32:57;40.76;37.71;49.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:33:13;41.37;38.38;54.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:33:29;49.07;40.01;63.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:33:45;43.80;38.66;55.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:34:01;42.87;39.75;61.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:34:17;42.84;38.62;61.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:34:33;43.58;39.88;59.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:34:52;42.91;39.78;51.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:35:08;40.74;38.44;52.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:35:25;40.79;38.63;43.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:35:41;40.91;39.07;43.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:36:09;41.12;39.00;43.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:36:26;42.16;38.70;62.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:36:41;47.52;40.18;69.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:36:57;41.76;38.82;52.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:37:12;42.83;39.34;61.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:37:28;41.33;39.00;48.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:37:44;41.04;38.40;55.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:38:00;40.07;38.38;41.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:38:16;46.90;39.39;65.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:38:32;43.26;39.34;55.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:38:48;40.74;38.38;43.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:39:04;43.29;40.28;54.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:39:21;44.03;40.47;59.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:39:36;42.65;39.71;48.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:39:55;42.70;39.35;51.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:40:46;44.27;40.54;57.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:41:02;43.01;38.20;58.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:41:19;43.57;39.90;48.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:41:36;48.86;40.54;67.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:41:52;42.64;39.43;52.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:42:09;41.22;38.57;48.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:42:26;44.69;39.90;57.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:42:41;42.83;39.63;54.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:42:58;44.78;39.39;60.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:43:19;41.55;38.86;51.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:43:35;41.39;38.66;51.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:43:52;52.95;40.12;70.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:44:34;45.88;38.25;63.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:44:55;39.59;37.29;46.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:45:34;45.46;37.86;66.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:45:50;40.74;37.82;53.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:46:06;41.63;38.30;51.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:46:22;40.87;38.50;48.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:46:37;42.72;38.48;61.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:46:53;43.36;38.02;57.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:47:09;41.57;37.89;56.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:47:26;45.42;38.54;62.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:47:42;44.77;39.96;63.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:48:07;42.18;38.24;57.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:48:29;39.75;37.35;46.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:48:54;41.07;38.26;43.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:49:10;39.52;37.86;41.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:49:33;40.24;37.36;42.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:49:52;39.93;38.23;41.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:50:10;40.14;37.91;41.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:50:28;41.49;38.40;51.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:50:50;45.01;38.37;65.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:51:25;40.87;37.82;58.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:51:45;40.31;37.65;53.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:52:05;41.30;37.05;54.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:52:24;41.89;38.30;62.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:52:42;39.85;38.12;41.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:53:00;40.42;38.09;44.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:53:19;41.02;37.87;57.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:53:43;41.69;38.24;53.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:54:00;48.04;40.00;69.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:54:21;45.17;39.25;52.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:54:40;46.72;41.38;62.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:54:59;45.56;39.75;61.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:55:19;47.64;40.64;67.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:55:43;46.62;42.23;62.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:56:09;45.60;41.78;62.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:56:37;45.46;42.20;50.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:57:05;47.41;41.93;68.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:57:31;57.23;41.69;77.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:57:50;44.23;40.69;53.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:58:13;43.16;40.58;53.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:58:35;45.47;41.67;60.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:59:00;44.16;41.89;46.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:59:26;43.27;40.83;51.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T00:59:46;44.71;42.01;56.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:00:09;44.73;41.46;61.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:00:25;47.28;43.12;65.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:00:42;46.79;42.68;61.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:00:59;48.17;42.75;64.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:01:16;45.37;41.18;66.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:01:33;48.34;43.23;58.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:01:50;48.43;44.80;52.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:02:10;49.60;44.07;57.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:02:26;53.78;49.09;60.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:02:45;56.83;48.09;63.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:03:01;61.83;53.86;67.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:03:18;58.50;49.73;66.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:03:33;51.32;43.34;60.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:03:49;44.97;40.46;63.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:04:05;41.27;39.09;43.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:04:28;40.92;38.25;42.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:04:45;41.46;39.27;50.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:05:01;42.91;39.01;60.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:05:23;42.35;37.83;60.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:05:56;40.82;37.80;52.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:06:56;41.60;37.54;61.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:07:43;41.74;37.10;60.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:08:31;50.76;38.16;70.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:09:12;41.22;37.13;51.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:10:07;42.44;38.02;57.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:10:33;42.25;38.69;46.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:10:50;44.95;40.05;62.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:11:09;42.09;38.60;49.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:11:40;40.60;36.74;49.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:12:13;40.43;37.97;46.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:12:39;41.21;38.21;51.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:13:36;43.24;38.35;57.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:14:09;39.69;36.76;51.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:15:30;40.31;37.86;53.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:15:57;39.91;37.36;42.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:16:48;42.44;39.52;53.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:17:22;40.01;36.88;52.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:17:50;38.02;36.09;39.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:18:39;39.34;35.97;58.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:21:46;53.70;38.46;72.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:22:36;41.85;37.44;61.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:24:35;47.55;37.74;69.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:26:44;46.22;37.49;65.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:27:06;40.98;37.54;48.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:27:24;42.70;38.31;56.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:27:42;44.30;39.36;61.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:28:55;48.78;37.66;67.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:30:23;40.03;37.24;43.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:31:11;40.43;36.84;52.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:33:28;41.39;37.20;52.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:35:27;40.33;36.16;57.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:35:53;39.25;36.10;50.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:36:13;38.35;36.29;40.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:36:33;38.51;36.89;39.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:36:59;41.76;37.22;58.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:37:21;43.34;36.58;60.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:37:40;38.44;36.58;39.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:38:03;38.39;36.42;40.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:38:27;38.86;36.35;50.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:38:52;38.36;36.38;40.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:39:09;50.37;37.52;64.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:39:30;48.75;37.46;65.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:39:56;42.37;37.62;60.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:40:15;49.16;38.68;66.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:40:34;55.08;37.47;73.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:40:56;42.99;38.15;56.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:41:17;38.51;36.34;40.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:41:36;40.02;36.52;43.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:42:01;40.08;37.51;49.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:42:19;39.31;36.51;50.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:42:41;46.50;37.14;62.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:43:05;38.70;36.27;53.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:43:32;39.70;35.73;55.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:43:53;38.58;36.71;45.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-04-01T01:44:17;38.72;36.43;43.18;;
