sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:00:05;2.21;2.02;1.64;1.12;8.94;8.92;8.87;8.37;6.48;0.73
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:02:33;2.44;2.22;1.78;1.19;9.52;9.50;9.43;8.87;6.81;0.74
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:05:00;2.51;2.30;1.87;1.28;10.22;10.19;10.13;9.57;7.42;0.73
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:07:27;2.90;2.65;2.14;1.44;11.49;11.46;11.39;10.72;8.26;0.75
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:09:56;2.54;2.31;1.84;1.20;9.63;9.60;9.54;8.93;6.81;0.77
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:12:23;2.39;2.17;1.72;1.12;8.91;8.89;8.82;8.24;6.26;0.77
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:14:52;2.06;1.87;1.47;0.94;7.52;7.50;7.44;6.93;5.23;0.78
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:17:19;2.51;2.27;1.79;1.14;9.10;9.07;9.00;8.38;6.31;0.78
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:19:46;2.97;2.68;2.09;1.31;10.50;10.47;10.38;9.63;7.20;0.80
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:22:13;2.65;2.39;1.85;1.14;9.15;9.12;9.04;8.36;6.20;0.81
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:24:40;2.93;2.63;2.03;1.24;9.90;9.87;9.79;9.02;6.65;0.82
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:27:08;2.66;2.40;1.87;1.16;9.25;9.22;9.15;8.46;6.29;0.81
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:29:35;2.49;2.25;1.78;1.15;9.19;9.16;9.09;8.49;6.43;0.78
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:32:03;2.37;2.15;1.71;1.11;8.90;8.87;8.81;8.24;6.26;0.77
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:34:31;2.47;2.24;1.78;1.16;9.29;9.27;9.20;8.61;6.55;0.77
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:36:58;2.41;2.18;1.70;1.08;8.60;8.57;8.50;7.90;5.92;0.79
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:39:25;2.49;2.26;1.78;1.15;9.21;9.18;9.11;8.51;6.44;0.78
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:41:55;2.42;2.20;1.74;1.12;8.98;8.95;8.89;8.30;6.28;0.77
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:44:24;2.41;2.18;1.69;1.04;8.35;8.32;8.25;7.63;5.66;0.79
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:46:53;3.02;2.71;2.10;1.29;10.27;10.24;10.15;9.37;6.93;0.81
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:49:22;3.20;2.90;2.27;1.44;11.55;11.51;11.42;10.62;7.99;0.79
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:51:54;2.41;2.19;1.75;1.15;9.18;9.16;9.09;8.52;6.50;0.76
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:54:24;2.08;1.89;1.52;1.01;8.05;8.03;7.98;7.49;5.74;0.75
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:56:55;2.17;1.98;1.59;1.06;8.47;8.45;8.39;7.89;6.06;0.75
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T00:59:26;1.45;1.33;1.07;0.73;5.82;5.80;5.76;5.44;4.20;0.75
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:01:58;2.00;1.84;1.50;1.03;8.27;8.25;8.20;7.76;6.04;0.74
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:04:30;2.01;1.85;1.52;1.07;8.55;8.53;8.48;8.05;6.30;0.72
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:07:05;1.47;1.35;1.10;0.77;6.11;6.10;6.07;5.75;4.48;0.72
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:09:48;1.69;1.55;1.27;0.88;7.04;7.03;6.99;6.62;5.17;0.73
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:12:29;1.61;1.49;1.24;0.89;7.09;7.08;7.04;6.71;5.30;0.71
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:15:07;1.59;1.47;1.24;0.91;7.27;7.26;7.23;6.92;5.50;0.69
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:17:44;1.77;1.65;1.41;1.06;8.50;8.49;8.45;8.13;6.52;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:32:15;1.96;1.82;1.53;1.11;8.88;8.86;8.82;8.43;6.69;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:35:13;1.71;1.59;1.34;0.99;7.91;7.90;7.86;7.53;6.00;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:37:47;1.58;1.47;1.25;0.93;7.40;7.38;7.35;7.06;5.64;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:40:20;1.61;1.49;1.26;0.93;7.44;7.42;7.39;7.08;5.65;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:42:52;1.02;0.95;0.80;0.59;4.68;4.67;4.65;4.45;3.54;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:45:25;1.17;1.09;0.92;0.68;5.41;5.40;5.37;5.15;4.10;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:47:54;1.41;1.31;1.09;0.78;6.25;6.24;6.21;5.92;4.68;0.70
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:50:25;1.23;1.14;0.94;0.67;5.32;5.31;5.28;5.03;3.95;0.71
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:53:00;1.25;1.15;0.94;0.66;5.26;5.24;5.21;4.95;3.87;0.71
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:55:32;1.78;1.64;1.35;0.95;7.56;7.54;7.50;7.12;5.58;0.70
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T01:58:02;1.39;1.29;1.06;0.75;6.02;6.01;5.98;5.68;4.47;0.69
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:00:40;1.78;1.64;1.36;0.97;7.73;7.72;7.68;7.31;5.75;0.69
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:03:14;1.81;1.68;1.41;1.02;8.13;8.12;8.08;7.71;6.11;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:05:47;1.75;1.62;1.35;0.96;7.69;7.68;7.64;7.28;5.74;0.69
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:08:20;1.40;1.29;1.07;0.77;6.12;6.10;6.07;5.78;4.56;0.70
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:10:56;1.77;1.64;1.37;1.00;7.99;7.98;7.94;7.59;6.02;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:13:29;1.81;1.67;1.39;0.99;7.95;7.93;7.89;7.52;5.93;0.70
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:16:02;1.90;1.75;1.44;1.01;8.10;8.08;8.04;7.63;5.98;0.71
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:18:36;2.06;1.89;1.56;1.09;8.72;8.71;8.66;8.22;6.43;0.71
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:21:07;1.76;1.62;1.35;0.97;7.71;7.70;7.66;7.30;5.75;0.69
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:23:36;1.52;1.42;1.20;0.90;7.15;7.14;7.11;6.83;5.46;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:26:05;1.78;1.68;1.46;1.14;9.10;9.09;9.05;8.76;7.11;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:28:36;1.50;1.43;1.28;1.04;8.31;8.31;8.28;8.07;6.63;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:31:07;1.49;1.42;1.29;1.07;8.52;8.51;8.49;8.30;6.85;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:33:36;1.16;1.11;1.01;0.85;6.76;6.76;6.74;6.60;5.46;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:36:07;1.12;1.08;0.98;0.82;6.55;6.54;6.53;6.39;5.29;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:38:38;1.46;1.40;1.27;1.06;8.45;8.44;8.42;8.24;6.81;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:41:07;1.43;1.37;1.25;1.04;8.29;8.29;8.27;8.09;6.69;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:43:34;1.23;1.18;1.07;0.88;7.02;7.01;7.00;6.84;5.64;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:46:01;1.28;1.22;1.10;0.90;7.21;7.20;7.18;7.01;5.77;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:48:28;1.23;1.17;1.05;0.86;6.89;6.88;6.87;6.70;5.51;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:50:56;1.10;1.05;0.95;0.78;6.22;6.22;6.20;6.06;5.00;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:53:25;1.23;1.18;1.07;0.89;7.07;7.06;7.05;6.89;5.69;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:55:52;1.39;1.33;1.20;1.00;7.95;7.95;7.93;7.75;6.40;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T02:58:19;1.22;1.16;1.04;0.85;6.80;6.80;6.78;6.61;5.44;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:00:46;0.92;0.87;0.78;0.63;5.06;5.06;5.05;4.92;4.04;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:03:13;0.89;0.84;0.75;0.60;4.82;4.81;4.80;4.67;3.82;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:05:41;1.11;1.06;0.94;0.75;6.02;6.01;5.99;5.83;4.77;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:08:08;1.10;1.04;0.93;0.74;5.95;5.94;5.92;5.76;4.71;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:10:36;1.30;1.23;1.09;0.88;7.03;7.03;7.01;6.82;5.58;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:13:03;1.09;1.04;0.92;0.74;5.95;5.94;5.92;5.76;4.72;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:15:30;0.98;0.93;0.83;0.67;5.36;5.35;5.34;5.20;4.27;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:17:58;1.00;0.95;0.85;0.68;5.44;5.43;5.41;5.27;4.32;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:20:25;0.92;0.87;0.77;0.62;4.95;4.94;4.93;4.79;3.92;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:22:52;0.92;0.87;0.77;0.61;4.85;4.85;4.83;4.69;3.82;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:25:20;0.82;0.78;0.69;0.55;4.41;4.40;4.39;4.26;3.48;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:27:48;0.89;0.84;0.75;0.60;4.80;4.80;4.79;4.66;3.81;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:30:15;0.92;0.87;0.78;0.63;5.01;5.00;4.99;4.85;3.98;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:32:43;0.88;0.83;0.74;0.60;4.80;4.80;4.78;4.66;3.82;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:35:10;0.87;0.82;0.74;0.59;4.75;4.75;4.73;4.61;3.78;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:37:37;0.71;0.67;0.60;0.48;3.82;3.82;3.80;3.70;3.03;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:40:05;0.87;0.82;0.73;0.58;4.65;4.65;4.63;4.50;3.68;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:42:33;0.76;0.71;0.63;0.50;3.96;3.95;3.94;3.82;3.11;0.64
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:45:01;0.70;0.66;0.58;0.46;3.66;3.66;3.65;3.54;2.88;0.64
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:47:29;0.74;0.70;0.61;0.48;3.85;3.84;3.83;3.71;3.02;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:49:56;0.72;0.68;0.59;0.46;3.69;3.69;3.67;3.56;2.88;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:52:24;0.93;0.88;0.77;0.61;4.84;4.84;4.82;4.67;3.80;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:54:51;0.89;0.84;0.73;0.57;4.57;4.57;4.55;4.41;3.58;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:57:18;1.02;0.95;0.82;0.63;5.01;5.00;4.98;4.80;3.87;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T03:59:45;1.08;1.01;0.87;0.67;5.32;5.31;5.29;5.10;4.11;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:02:14;0.96;0.90;0.79;0.62;4.92;4.91;4.89;4.74;3.84;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:04:41;1.06;1.00;0.87;0.68;5.45;5.45;5.43;5.25;4.26;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:07:08;1.08;1.01;0.88;0.68;5.40;5.40;5.38;5.20;4.20;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:09:35;0.96;0.91;0.79;0.61;4.85;4.85;4.83;4.67;3.78;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:12:03;1.00;0.94;0.82;0.64;5.14;5.14;5.12;4.96;4.03;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:14:30;1.05;0.99;0.86;0.68;5.42;5.41;5.39;5.23;4.25;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:16:57;0.98;0.93;0.81;0.64;5.09;5.09;5.07;4.91;3.99;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:19:26;1.31;1.23;1.06;0.82;6.52;6.51;6.49;6.26;5.06;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:21:53;1.17;1.10;0.94;0.72;5.72;5.72;5.69;5.48;4.41;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:24:20;1.21;1.13;0.97;0.73;5.86;5.85;5.82;5.61;4.51;0.69
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:26:47;1.05;0.98;0.83;0.62;4.95;4.94;4.92;4.73;3.78;0.70
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:29:15;1.06;0.99;0.84;0.62;4.96;4.95;4.93;4.73;3.77;0.70
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:31:42;1.14;1.06;0.89;0.66;5.26;5.25;5.22;5.00;3.98;0.70
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:34:09;1.20;1.12;0.95;0.71;5.70;5.69;5.67;5.44;4.36;0.69
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:36:37;1.17;1.09;0.93;0.70;5.58;5.57;5.55;5.33;4.28;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:39:05;1.16;1.08;0.92;0.68;5.46;5.46;5.43;5.22;4.17;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:41:32;1.18;1.10;0.93;0.69;5.54;5.53;5.50;5.28;4.22;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:44:02;0.98;0.91;0.78;0.58;4.67;4.66;4.64;4.47;3.58;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:46:30;1.17;1.10;0.95;0.72;5.79;5.78;5.75;5.55;4.47;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:48:57;1.19;1.12;0.97;0.74;5.92;5.91;5.88;5.68;4.58;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:51:24;1.29;1.21;1.05;0.81;6.45;6.44;6.42;6.20;5.01;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:53:53;1.22;1.14;0.99;0.76;6.10;6.09;6.06;5.86;4.73;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:56:21;1.24;1.16;1.00;0.77;6.12;6.11;6.08;5.87;4.73;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T04:58:49;1.43;1.35;1.17;0.91;7.26;7.25;7.22;6.98;5.65;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:01:16;1.04;0.98;0.86;0.67;5.36;5.35;5.33;5.17;4.20;0.64
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:03:45;0.94;0.88;0.77;0.61;4.84;4.84;4.82;4.67;3.79;0.64
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:06:13;1.23;1.16;1.01;0.79;6.32;6.32;6.29;6.09;4.95;0.64
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:08:42;1.51;1.43;1.25;0.98;7.85;7.84;7.81;7.57;6.16;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:11:12;0.97;0.92;0.82;0.66;5.24;5.24;5.22;5.08;4.16;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:13:42;0.91;0.87;0.78;0.63;5.04;5.03;5.02;4.89;4.02;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:16:10;0.89;0.85;0.76;0.61;4.88;4.87;4.86;4.73;3.88;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:18:39;0.91;0.86;0.77;0.62;4.99;4.98;4.97;4.84;3.97;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:21:06;0.81;0.77;0.68;0.55;4.42;4.42;4.41;4.29;3.52;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:23:35;0.75;0.72;0.64;0.52;4.18;4.18;4.17;4.06;3.34;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:26:03;0.69;0.65;0.59;0.48;3.81;3.81;3.80;3.71;3.05;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:28:32;0.69;0.66;0.59;0.48;3.82;3.81;3.80;3.70;3.04;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:31:00;0.71;0.68;0.60;0.49;3.90;3.90;3.89;3.78;3.10;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:33:29;0.67;0.64;0.57;0.47;3.72;3.71;3.70;3.61;2.96;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:36:06;0.72;0.68;0.62;0.50;4.03;4.02;4.01;3.92;3.22;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:38:34;0.71;0.68;0.61;0.50;3.98;3.98;3.97;3.87;3.19;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:41:02;0.84;0.80;0.72;0.59;4.67;4.67;4.66;4.54;3.74;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:43:29;0.92;0.88;0.79;0.65;5.21;5.20;5.19;5.07;4.17;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:45:58;0.79;0.75;0.68;0.56;4.44;4.43;4.42;4.32;3.56;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:48:25;0.70;0.66;0.60;0.49;3.90;3.89;3.88;3.79;3.12;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:50:52;0.74;0.70;0.63;0.51;4.10;4.09;4.08;3.98;3.27;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:53:19;0.92;0.87;0.78;0.64;5.07;5.07;5.05;4.92;4.04;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:55:47;0.71;0.67;0.60;0.49;3.90;3.89;3.88;3.78;3.11;0.63
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T05:58:14;0.88;0.83;0.74;0.60;4.78;4.77;4.76;4.63;3.80;0.64
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:00:41;0.83;0.79;0.70;0.56;4.47;4.46;4.45;4.32;3.53;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:03:10;0.88;0.83;0.74;0.58;4.67;4.66;4.65;4.51;3.68;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:05:38;0.73;0.70;0.62;0.50;4.00;4.00;3.99;3.88;3.18;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:08:10;0.75;0.71;0.63;0.51;4.10;4.09;4.08;3.98;3.26;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:10:42;0.75;0.72;0.64;0.52;4.12;4.11;4.10;3.99;3.28;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:13:22;0.88;0.83;0.75;0.61;4.84;4.83;4.82;4.70;3.86;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:16:08;1.02;0.97;0.86;0.69;5.51;5.51;5.49;5.34;4.37;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:18:54;1.21;1.15;1.02;0.82;6.53;6.52;6.50;6.32;5.17;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:21:41;0.89;0.84;0.74;0.58;4.65;4.64;4.63;4.49;3.65;0.68
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:24:34;1.29;1.22;1.07;0.84;6.73;6.72;6.70;6.50;5.29;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:27:25;1.12;1.06;0.94;0.75;5.96;5.95;5.93;5.76;4.71;0.67
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:30:10;0.74;0.70;0.63;0.51;4.07;4.06;4.05;3.94;3.24;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:36:03;0.94;0.89;0.80;0.64;5.14;5.13;5.12;4.98;4.09;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:38:48;0.89;0.85;0.75;0.61;4.86;4.85;4.84;4.71;3.86;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:41:44;0.74;0.70;0.63;0.52;4.14;4.13;4.12;4.03;3.31;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:44:29;0.99;0.94;0.84;0.68;5.46;5.46;5.44;5.31;4.36;0.66
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:47:12;0.92;0.88;0.79;0.65;5.15;5.15;5.14;5.01;4.12;0.65
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:49:59;0.83;0.79;0.71;0.59;4.72;4.72;4.71;4.60;3.80;0.64
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:52:42;0.72;0.69;0.64;0.54;4.31;4.31;4.30;4.22;3.50;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:55:24;0.72;0.69;0.64;0.55;4.37;4.37;4.36;4.28;3.56;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T06:57:59;0.76;0.74;0.69;0.59;4.72;4.72;4.71;4.64;3.87;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:00:31;0.72;0.69;0.65;0.56;4.46;4.45;4.45;4.38;3.65;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:03:04;0.53;0.52;0.48;0.41;3.29;3.28;3.28;3.22;2.69;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:05:42;0.71;0.69;0.64;0.56;4.46;4.45;4.45;4.38;3.66;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:08:11;0.73;0.71;0.66;0.58;4.65;4.64;4.64;4.57;3.83;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:10:46;0.64;0.62;0.59;0.52;4.13;4.13;4.13;4.07;3.41;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:13:20;0.74;0.72;0.68;0.59;4.75;4.75;4.74;4.67;3.92;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:16:03;0.88;0.85;0.80;0.70;5.57;5.57;5.56;5.48;4.59;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:18:39;0.89;0.87;0.83;0.73;5.86;5.86;5.85;5.78;4.86;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:21:16;0.83;0.81;0.78;0.70;5.58;5.58;5.57;5.51;4.65;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:23:52;0.91;0.89;0.86;0.77;6.18;6.17;6.17;6.11;5.16;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:26:27;0.91;0.90;0.87;0.79;6.29;6.29;6.29;6.23;5.27;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:28:54;0.68;0.67;0.65;0.59;4.74;4.73;4.73;4.69;3.97;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:31:28;0.81;0.80;0.78;0.71;5.70;5.69;5.69;5.65;4.78;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:34:12;0.77;0.76;0.74;0.68;5.45;5.45;5.44;5.41;4.59;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:36:52;0.78;0.77;0.75;0.69;5.54;5.54;5.53;5.50;4.66;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:39:30;0.67;0.66;0.64;0.59;4.71;4.71;4.71;4.67;3.96;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:42:11;0.66;0.65;0.64;0.58;4.66;4.65;4.65;4.62;3.91;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:44:49;0.67;0.67;0.65;0.59;4.73;4.73;4.73;4.69;3.98;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:47:33;0.68;0.67;0.65;0.60;4.75;4.75;4.75;4.71;3.99;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:50:22;0.70;0.70;0.68;0.62;4.96;4.96;4.96;4.92;4.17;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:52:57;0.57;0.56;0.54;0.50;3.96;3.95;3.95;3.92;3.32;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-04-01T07:55:40;0.71;0.70;0.67;0.61;4.84;4.84;4.84;4.79;4.04;0.55
