sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T02:29:07;73;43;;184;150045
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T02:31:38;68;44;;172;150446
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T02:44:11;76;44;;191;149618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T04:43:54;69;42;;174;150490
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T04:46:23;65;40;;165;152162
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T04:48:54;85;42;;213;149214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T04:51:24;80;43;;201;149435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T04:53:55;71;39;;181;152759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T04:56:26;68;40;;170;149772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T07:25:37;69;43;;173;150132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T09:07:37;69;42;;173;150182
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T09:35:22;70;45;;182;153848
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T09:42:53;71;46;;180;151776
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-04-01T09:50:23;67;45;;170;150355
