sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-04-01T00:00:09;44.68;35.09;52.05;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:02:10;39.64;34.37;53.67;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:04:10;40.94;35.65;48.83;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:06:15;41.12;34.51;50.94;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:08:16;42.50;35.05;50.55;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:10:17;40.44;34.88;51.54;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:12:17;41.02;34.37;58.27;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:14:18;40.74;34.57;48.91;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:16:18;37.22;33.98;45.65;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:18:19;39.22;34.19;46.37;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:20:20;37.26;33.70;48.55;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:22:21;43.29;35.74;53.78;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:24:22;42.52;35.23;53.62;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:26:22;40.19;34.67;48.82;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:28:41;40.28;35.06;48.87;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:30:43;40.17;34.15;58.68;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:33:02;38.76;33.17;59.56;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:35:03;40.18;34.43;52.02;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:37:04;43.61;35.18;62.49;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:39:23;40.06;34.58;55.08;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:41:24;43.27;37.53;59.43;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:43:26;44.87;37.40;70.41;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:47:27;46.45;38.69;67.15;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:49:32;47.43;38.94;68.30;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:51:35;46.45;38.59;67.05;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:53:57;48.01;40.59;67.85;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:56:21;46.37;38.67;67.96;;
71628;Laerm;59477;52.374;9.916;2023-04-01T00:58:23;55.11;40.71;72.98;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:00:43;46.94;40.69;66.49;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:03:04;47.07;40.29;68.35;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:05:04;48.39;41.18;73.93;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:13:54;46.05;40.09;65.56;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:16:00;45.68;39.29;65.71;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:18:07;46.35;39.94;67.82;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:24:43;48.87;41.44;72.99;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:35:46;46.63;39.33;66.98;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:37:59;49.48;41.14;73.62;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:40:02;49.48;42.49;69.83;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:42:05;51.11;43.20;74.70;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:44:06;48.96;40.84;73.33;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:46:12;46.54;39.32;67.77;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:48:14;43.60;37.43;65.82;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:50:16;44.31;37.53;62.58;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:52:18;41.68;36.80;63.65;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:54:18;44.26;37.31;64.56;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:56:21;45.97;39.59;65.63;;
71628;Laerm;59477;52.374;9.916;2023-04-01T01:58:33;44.06;38.16;63.11;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:00:41;41.80;36.40;65.47;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:02:44;40.15;35.57;64.20;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:04:45;41.12;36.33;61.20;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:07:06;42.41;36.11;59.74;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:09:25;39.61;36.36;62.20;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:11:49;40.14;35.57;62.84;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:16:15;41.50;36.06;59.55;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:18:36;43.18;36.68;63.55;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:20:38;42.19;36.51;61.07;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:22:57;41.59;35.98;62.94;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:25:04;42.04;36.76;59.56;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:27:06;40.13;36.49;56.57;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:29:07;42.55;37.67;57.90;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:31:09;42.28;35.95;55.59;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:33:10;41.52;36.01;61.90;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:35:12;42.50;36.41;58.83;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:37:31;43.86;37.25;59.54;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:39:32;43.14;36.56;59.86;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:41:38;40.09;35.32;54.83;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:43:39;40.97;35.15;61.46;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:45:39;43.66;37.28;68.87;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:47:40;46.05;37.77;65.75;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:49:42;47.50;39.40;66.00;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:52:01;46.54;38.75;67.99;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:54:01;45.53;37.59;69.93;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:56:02;46.01;39.51;66.83;;
71628;Laerm;59477;52.374;9.916;2023-04-01T02:58:03;44.65;38.79;62.12;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:00:04;46.54;39.29;67.34;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:02:07;47.60;38.96;71.96;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:04:07;45.76;39.22;61.66;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:06:09;43.51;36.70;65.42;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:08:11;45.70;37.92;66.00;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:10:12;45.22;38.35;67.55;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:12:14;44.66;38.75;65.70;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:14:15;46.99;38.35;71.68;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:16:16;43.00;37.16;64.97;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:18:18;44.09;37.17;63.61;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:20:19;43.08;37.61;60.35;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:22:27;43.60;38.32;62.59;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:24:27;45.51;39.02;63.21;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:26:28;43.69;38.20;63.68;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:28:28;43.57;37.74;60.80;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:30:29;44.52;37.81;66.76;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:32:31;45.76;38.51;62.49;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:34:50;42.78;37.94;61.19;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:36:51;42.19;37.76;64.16;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:38:52;43.11;38.45;61.75;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:40:52;45.81;41.17;61.71;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:42:53;43.72;38.03;63.41;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:44:53;43.11;38.74;60.75;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:46:54;43.64;37.23;66.51;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:48:55;44.32;37.86;64.06;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:50:55;46.56;38.09;69.27;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:52:56;50.26;41.18;73.60;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:54:56;51.80;41.83;75.37;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:57:15;50.93;42.67;74.36;;
71628;Laerm;59477;52.374;9.916;2023-04-01T03:59:15;51.66;41.13;78.03;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:01:34;50.21;42.08;72.15;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:03:35;47.25;40.17;66.19;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:05:54;47.86;40.06;70.46;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:07:56;47.37;40.99;65.86;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:09:57;48.25;41.76;63.77;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:11:57;47.25;40.80;64.02;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:13:58;46.49;40.20;63.01;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:15:58;46.91;40.47;63.04;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:17:59;47.50;39.63;71.03;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:20:00;48.72;41.63;71.84;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:22:01;47.13;40.12;65.35;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:24:02;48.31;40.94;67.94;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:26:04;47.58;39.64;65.93;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:28:05;47.16;41.04;64.89;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:30:06;45.57;39.00;64.97;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:32:07;45.10;38.37;61.94;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:34:08;45.32;39.20;63.67;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:36:09;46.10;40.19;62.72;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:38:10;45.52;39.15;60.65;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:40:11;44.94;38.51;59.35;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:42:11;44.67;38.35;61.84;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:44:12;43.99;38.42;59.45;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:46:13;44.58;38.72;64.76;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:48:31;45.64;38.76;63.34;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:50:32;44.96;39.71;63.05;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:52:51;44.73;38.62;61.44;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:54:52;43.51;37.66;65.34;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:56:52;45.01;39.49;61.52;;
71628;Laerm;59477;52.374;9.916;2023-04-01T04:58:53;43.26;37.30;60.80;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:01:13;46.63;38.83;62.86;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:03:33;48.01;38.76;68.56;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:05:33;49.58;39.87;63.44;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:07:36;49.51;38.30;68.11;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:09:37;45.18;38.39;61.77;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:11:38;47.49;40.49;60.50;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:13:38;52.39;38.22;65.10;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:15:39;43.13;38.43;60.42;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:17:39;44.94;39.57;63.51;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:19:40;45.85;40.93;56.60;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:21:40;46.73;40.62;63.44;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:23:41;45.79;41.35;57.21;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:25:42;45.27;37.83;65.98;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:27:43;45.11;37.03;64.90;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:29:43;43.32;37.91;65.52;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:31:44;46.39;39.04;68.15;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:33:45;45.34;39.48;63.24;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:36:10;45.72;39.11;59.25;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:38:30;46.56;39.20;66.56;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:40:31;46.66;40.41;61.59;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:42:32;44.21;39.42;63.34;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:44:39;44.47;39.17;56.17;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:46:42;45.12;39.34;65.32;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:48:43;45.39;40.00;64.24;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:51:02;59.40;40.47;87.08;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:53:21;46.91;41.69;58.66;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:55:22;45.27;39.07;63.92;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:57:23;46.50;38.29;64.14;;
71628;Laerm;59477;52.374;9.916;2023-04-01T05:59:24;45.50;39.80;55.98;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:01:43;47.00;39.89;63.77;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:03:43;46.57;40.82;61.25;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:05:44;45.57;39.27;61.74;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:07:45;47.52;41.18;61.06;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:09:45;46.18;41.26;60.75;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:11:59;44.37;39.08;58.03;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:16:25;47.43;39.23;62.16;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:24:43;50.69;39.98;79.09;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:27:12;45.52;39.30;57.58;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:38:13;44.40;38.51;59.92;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:44:53;45.93;39.25;64.68;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:47:04;45.83;40.22;60.41;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:51:37;44.99;38.92;60.51;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:55:57;50.69;37.54;78.28;;
71628;Laerm;59477;52.374;9.916;2023-04-01T06:57:59;45.08;38.62;61.16;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:00:02;52.21;38.86;67.33;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:02:05;51.07;38.44;66.13;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:04:43;46.41;38.29;64.91;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:08:45;45.58;37.97;58.27;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:12:54;46.64;39.25;61.41;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:14:55;45.38;38.96;60.00;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:16:58;44.82;39.24;58.78;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:21:02;46.20;40.71;61.53;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:23:26;45.48;39.38;68.88;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:25:48;46.63;38.72;66.38;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:28:01;47.04;38.52;64.12;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:30:04;47.56;38.23;64.81;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:34:24;48.62;38.34;67.97;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:36:32;45.30;39.21;58.78;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:49:40;46.28;39.36;65.00;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:52:02;44.63;38.59;64.31;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:54:07;43.42;38.57;57.95;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:56:11;46.21;40.68;59.97;;
71628;Laerm;59477;52.374;9.916;2023-04-01T07:58:18;50.63;39.31;64.51;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:00:30;45.51;37.91;60.54;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:02:44;43.99;38.38;57.95;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:05:06;46.57;39.32;58.43;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:07:13;45.37;37.90;59.65;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:18:10;45.00;39.20;54.29;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:20:28;45.51;39.31;53.12;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:22:35;45.97;39.29;56.70;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:24:56;46.29;38.91;59.21;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:27:00;51.37;39.39;70.00;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:29:04;44.96;38.77;59.36;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:31:26;45.22;38.55;62.21;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:33:31;48.36;41.03;65.48;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:35:34;45.36;39.10;63.69;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:37:39;46.05;38.83;66.37;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:39:48;53.19;39.77;74.98;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:52:52;46.18;37.74;66.72;;
71628;Laerm;59477;52.374;9.916;2023-04-01T08:55:21;44.31;38.71;54.64;;
71628;Laerm;59477;52.374;9.916;2023-04-01T09:17:36;47.22;36.88;59.71;;
71628;Laerm;59477;52.374;9.916;2023-04-01T09:22:17;47.81;38.25;62.83;;
71628;Laerm;59477;52.374;9.916;2023-04-01T09:27:10;48.33;37.08;69.56;;
71628;Laerm;59477;52.374;9.916;2023-04-01T09:52:01;48.71;39.30;69.15;;
71628;Laerm;59477;52.374;9.916;2023-04-01T10:05:33;43.38;36.41;55.47;;
71628;Laerm;59477;52.374;9.916;2023-04-01T10:19:24;46.34;40.23;61.11;;
71628;Laerm;59477;52.374;9.916;2023-04-01T10:21:46;46.27;40.03;56.79;;
71628;Laerm;59477;52.374;9.916;2023-04-01T10:28:27;43.12;37.87;54.62;;
71628;Laerm;59477;52.374;9.916;2023-04-01T10:40:02;57.26;44.38;76.11;;
71628;Laerm;59477;52.374;9.916;2023-04-01T11:00:00;45.86;38.70;61.64;;
71628;Laerm;59477;52.374;9.916;2023-04-01T11:06:39;44.47;36.58;58.93;;
71628;Laerm;59477;52.374;9.916;2023-04-01T11:11:21;44.23;38.87;52.66;;
71628;Laerm;59477;52.374;9.916;2023-04-01T11:33:09;47.86;39.22;64.79;;
71628;Laerm;59477;52.374;9.916;2023-04-01T11:44:27;48.84;39.85;61.28;;
71628;Laerm;59477;52.374;9.916;2023-04-01T11:51:47;48.35;38.77;62.60;;
71628;Laerm;59477;52.374;9.916;2023-04-01T11:56:01;45.53;38.51;58.45;;
71628;Laerm;59477;52.374;9.916;2023-04-01T11:58:36;47.03;37.69;65.09;;
71628;Laerm;59477;52.374;9.916;2023-04-01T12:09:44;47.48;39.89;67.42;;
71628;Laerm;59477;52.374;9.916;2023-04-01T12:25:51;49.30;41.23;71.90;;
71628;Laerm;59477;52.374;9.916;2023-04-01T12:30:30;52.24;42.91;74.80;;
71628;Laerm;59477;52.374;9.916;2023-04-01T12:41:25;48.69;37.96;67.50;;
71628;Laerm;59477;52.374;9.916;2023-04-01T12:52:13;46.70;39.35;70.80;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:04:11;50.49;40.18;67.02;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:17:40;47.63;39.95;63.45;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:19:51;49.04;39.89;61.78;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:27:21;49.51;42.66;64.67;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:31:29;48.04;40.99;58.33;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:33:51;47.87;42.35;58.53;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:42:45;52.32;44.41;64.13;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:45:12;51.97;45.95;68.73;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:52:07;52.63;46.15;71.44;;
71628;Laerm;59477;52.374;9.916;2023-04-01T13:59:32;51.79;45.40;65.22;;
71628;Laerm;59477;52.374;9.916;2023-04-01T14:13:23;56.68;48.53;79.24;;
71628;Laerm;59477;52.374;9.916;2023-04-01T14:15:31;53.94;47.12;72.93;;
71628;Laerm;59477;52.374;9.916;2023-04-01T14:24:40;55.87;46.88;71.24;;
71628;Laerm;59477;52.374;9.916;2023-04-01T14:28:43;55.69;47.25;78.38;;
71628;Laerm;59477;52.374;9.916;2023-04-01T14:51:21;51.98;46.59;67.02;;
71628;Laerm;59477;52.374;9.916;2023-04-01T14:53:27;52.58;47.26;70.65;;
71628;Laerm;59477;52.374;9.916;2023-04-01T14:55:50;54.95;47.98;64.67;;
71628;Laerm;59477;52.374;9.916;2023-04-01T14:58:13;52.31;46.98;67.34;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:02:58;55.54;48.72;70.96;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:09:53;50.98;46.25;67.14;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:18:08;55.17;48.57;70.70;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:22:34;54.79;46.97;67.46;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:24:45;54.55;48.37;80.55;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:26:54;54.13;48.42;73.59;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:29:11;56.13;48.79;75.68;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:31:32;54.06;47.88;72.12;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:36:16;55.36;48.67;70.49;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:40:30;55.20;47.46;70.15;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:45:15;56.25;47.96;67.43;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:53:41;55.55;47.61;75.87;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:55:50;53.85;47.87;74.97;;
71628;Laerm;59477;52.374;9.916;2023-04-01T15:58:29;55.61;48.24;74.99;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:01:07;55.71;48.19;69.44;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:02:48;54.33;48.14;67.36;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:09:45;52.31;47.07;67.80;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:14:34;53.29;46.94;70.91;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:16:42;53.05;46.94;69.07;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:23:10;52.75;47.13;69.13;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:25:32;53.78;46.55;69.49;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:28:15;53.85;47.75;67.44;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:37:08;52.92;47.47;70.98;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:41:33;56.99;47.38;71.57;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:45:51;54.02;47.21;66.94;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:48:12;53.88;45.97;72.20;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:50:24;52.15;46.77;64.77;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:52:36;54.55;46.59;72.89;;
71628;Laerm;59477;52.374;9.916;2023-04-01T16:55:00;52.10;45.55;69.39;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:01:19;53.00;47.51;66.98;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:03:27;56.48;48.39;69.46;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:05:39;53.72;47.14;71.07;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:07:49;58.03;51.11;70.28;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:23:25;54.85;48.45;71.27;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:27:55;57.47;47.92;72.65;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:34:39;56.40;46.95;68.14;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:37:04;50.84;45.82;64.33;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:39:24;51.32;45.63;65.30;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:43:40;49.60;44.62;62.19;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:46:01;56.90;46.39;66.47;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:48:24;53.74;46.52;66.85;;
71628;Laerm;59477;52.374;9.916;2023-04-01T17:50:51;53.02;46.02;65.87;;
71628;Laerm;59477;52.374;9.916;2023-04-01T18:04:28;51.59;44.87;63.46;;
71628;Laerm;59477;52.374;9.916;2023-04-01T18:09:01;51.69;44.35;63.38;;
71628;Laerm;59477;52.374;9.916;2023-04-01T18:17:27;51.42;45.18;60.45;;
71628;Laerm;59477;52.374;9.916;2023-04-01T18:22:04;52.35;45.76;67.57;;
71628;Laerm;59477;52.374;9.916;2023-04-01T18:26:34;53.57;46.44;68.23;;
71628;Laerm;59477;52.374;9.916;2023-04-01T18:28:43;51.70;46.09;63.40;;
71628;Laerm;59477;52.374;9.916;2023-04-01T18:30:55;50.77;46.41;72.13;;
