sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:00:37;50;20;;129;153022
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:03:07;66;23;;167;150029
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:05:37;63;21;;158;149384
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:08:07;50;21;;126;148877
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:10:37;51;21;;130;150447
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:13:08;54;19;;136;150981
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:15:38;52;21;;132;151069
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:18:09;53;20;;134;149486
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:20:42;51;20;;130;151485
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:23:10;55;21;;139;150668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:25:41;45;19;;114;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:28:12;45;19;;115;150812
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:30:42;52;20;;132;150045
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:33:12;54;20;;134;148814
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:35:43;63;22;;160;151946
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:38:13;54;20;;134;148464
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:40:45;60;22;;153;152366
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:43:16;53;20;;134;151406
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:45:46;58;21;;146;150598
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:48:16;44;18;;113;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:50:50;57;21;;140;147053
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:53:26;50;20;;130;153536
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:55:55;52;20;;131;149828
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T00:58:18;55;20;;141;151843
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:00:49;50;21;;125;149693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:03:19;60;21;;152;151698
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:05:56;56;21;;138;147563
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:10:50;46;19;;117;150388
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:13:28;55;21;;138;149935
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:18:27;48;20;;123;150929
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:31:10;50;20;;129;154287
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:35:54;55;20;;139;150948
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:38:27;57;20;;145;150136
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:43:25;58;20;;144;148685
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:45:56;57;20;;146;152112
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:48:26;51;21;;128;150109
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:50:56;45;18;;114;151511
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:53:27;45;19;;113;149521
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:55:57;61;21;;152;147933
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T01:58:28;55;20;;141;152778
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:01:01;58;21;;147;150134
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:03:28;59;21;;148;150010
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:05:59;53;19;;133;149903
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:08:45;54;20;;137;150955
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:11:01;60;21;;152;150646
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:16:02;55;21;;139;151632
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:18:30;55;20;;138;149869
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:21:02;45;20;;114;151566
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:23:33;59;20;;146;146995
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:26:05;62;21;;160;153644
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:28:32;57;20;;143;150093
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:31:02;58;21;;146;149120
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:33:33;54;20;;136;149719
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:36:04;46;19;;119;152065
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:38:35;54;21;;138;150557
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:41:09;47;18;;120;151499
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:43:35;53;20;;134;149481
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:46:05;44;19;;110;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:48:36;48;19;;121;150072
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:51:06;59;22;;149;150906
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:53:36;53;19;;135;150221
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:56:06;49;20;;125;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T02:58:36;59;20;;149;150182
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:01:06;55;21;;138;149702
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:03:36;52;19;;130;149581
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:06:07;59;21;;151;151579
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:08:37;57;20;;143;149609
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:11:08;51;19;;130;150522
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:13:38;54;20;;136;150701
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:16:08;60;21;;151;150270
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:18:38;54;20;;135;149638
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:21:18;54;20;;134;148859
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:23:38;52;19;;132;150719
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:26:08;47;19;;120;150158
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:28:38;46;19;;114;148436
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:31:08;57;19;;144;151344
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:33:38;52;20;;133;150702
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:36:08;45;19;;114;150370
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:38:42;51;19;;127;148094
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:41:16;56;20;;143;152869
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:43:40;57;20;;145;150549
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:48:42;52;20;;128;145988
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:51:12;54;19;;140;155054
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:53:43;64;23;;162;150264
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:56:13;58;20;;148;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T03:58:43;52;19;;128;146172
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:01:18;54;20;;139;153998
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:03:45;54;20;;137;149923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:06:16;57;21;;144;150951
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:08:45;52;19;;130;149596
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:11:16;59;20;;151;151956
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:13:47;57;20;;144;150434
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:16:20;59;20;;148;148309
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:18:48;56;21;;143;153031
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:21:27;55;19;;138;149536
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:23:50;46;20;;116;151159
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:26:19;62;20;;155;149905
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:28:50;57;20;;144;151272
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:31:21;46;19;;117;150718
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:33:51;59;20;;150;150965
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:36:22;56;20;;141;150916
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:38:52;57;21;;142;149159
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:41:23;54;19;;137;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:43:54;46;18;;116;150081
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:46:23;58;20;;148;151070
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:48:53;56;20;;137;146203
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:53:54;62;21;;158;152319
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:56:24;46;19;;117;149747
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T04:58:54;54;21;;136;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:01:24;49;18;;123;150506
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:03:54;60;21;;149;148246
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:06:24;50;20;;129;152357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:08:55;58;20;;146;150108
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:11:25;52;19;;132;151290
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:13:55;54;20;;129;142424
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:16:25;48;19;;128;157325
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:18:56;59;20;;148;148232
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:21:26;43;19;;110;151223
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:23:59;58;20;;146;149126
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:26:29;52;20;;130;149571
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:29:00;57;20;;147;152797
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:31:27;47;19;;119;150721
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:33:57;52;20;;128;144959
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:36:28;55;21;;144;155538
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:38:58;53;19;;134;150159
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:41:28;59;21;;148;148717
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:43:58;60;21;;149;148101
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:46:28;59;20;;151;153171
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:48:58;62;21;;154;147459
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:51:28;52;20;;134;153193
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:54:01;62;21;;155;149047
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:56:29;55;19;;139;151557
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T05:58:59;55;21;;139;149966
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:01:38;51;19;;128;149298
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:03:59;60;20;;153;151006
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:06:30;58;21;;147;150257
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:09:12;41;18;;104;150412
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:11:40;52;19;;127;145844
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:21:37;54;20;;136;149766
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:24:07;56;19;;142;151002
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:36:48;53;19;;135;150096
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:41:49;52;20;;130;148761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:44:23;56;20;;142;150847
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:46:47;52;21;;132;151903
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:51:46;63;21;;157;149322
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:54:09;56;20;;139;147124
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:56:38;55;20;;144;154453
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T06:59:12;57;21;;142;147808
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:01:57;62;20;;158;152227
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:06:43;59;20;;151;151665
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:09:14;48;19;;121;150850
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:11:41;51;19;;128;149501
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:14:20;54;20;;137;150013
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:16:47;57;20;;147;152183
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:21:53;53;19;;134;150000
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:24:16;54;20;;138;152912
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:26:45;53;20;;134;150989
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:29:15;48;18;;122;150064
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:32:01;54;20;;136;149875
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:34:28;51;19;;129;149124
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:36:53;60;21;;152;151186
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:42:10;54;20;;138;150957
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:44:21;54;21;;138;150777
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:47:07;49;19;;125;151596
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:52:04;53;18;;132;149086
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:54:34;50;20;;126;150800
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:57:08;60;20;;151;149363
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T07:59:23;54;21;;138;152021
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:02:10;46;18;;116;148143
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:06:58;60;21;;153;150796
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:12:12;53;20;;134;150505
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:19:42;64;21;;164;152749
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:21:57;60;20;;151;150269
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:24:29;60;20;;150;149081
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:26:58;51;20;;131;152983
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:29:34;64;21;;161;148630
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:32:03;56;19;;143;151599
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:34:34;49;21;;126;151776
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:37:04;56;20;;141;149840
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:39:31;43;18;;109;150155
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:44:36;58;21;;148;152346
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:47:09;49;19;;124;149162
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T08:52:07;52;19;;131;150652
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T09:04:41;52;20;;133;150890
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T09:07:27;59;20;;149;149265
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T09:12:27;58;20;;147;151671
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T09:14:56;54;20;;137;150124
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T09:19:52;58;19;;147;152001
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T09:24:50;54;20;;136;148813
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T09:29:52;48;18;;118;147229
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T09:32:15;54;20;;134;148413
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T09:45:04;55;20;;138;149976
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T10:00:04;61;21;;156;151778
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T10:04:54;58;20;;147;150352
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T10:22:37;59;20;;150;150582
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T10:32:44;49;18;;125;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T10:35:14;52;20;;131;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T10:47:37;49;18;;124;150530
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T10:55:18;51;18;;131;151460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:00:17;54;20;;137;150868
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:15:11;51;19;;130;150174
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:17:50;62;21;;158;151362
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:22:50;56;19;;145;152792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:37:54;54;19;;137;151329
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:40:16;56;20;;141;149823
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:42:51;56;20;;142;150050
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:48:03;58;21;;147;150426
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:50:20;59;20;;149;149756
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T11:55:19;49;19;;123;149768
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:12:52;53;20;;135;150461
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:15:19;55;20;;138;148659
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:17:50;46;19;;118;151317
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:22:59;50;19;;126;150209
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:25:21;52;20;;130;149556
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:28:06;55;20;;140;151302
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:30:21;54;22;;138;151620
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:35:27;60;21;;155;153171
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:45:27;57;21;;145;150031
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:48:02;65;21;;165;151188
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:50:26;54;21;;136;150598
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T12:55:43;58;22;;147;151162
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:08:04;56;20;;140;148717
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:18:21;55;21;;140;151428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:20:42;55;22;;139;149884
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:23:07;54;21;;138;151041
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:30:38;50;20;;127;150027
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:33:17;53;21;;134;151329
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:40:47;50;20;;126;150908
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:43:12;63;22;;158;149192
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:50:55;58;21;;148;152443
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T13:55:46;40;20;;98;145297
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:00:42;55;21;;138;149304
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:03:16;56;21;;143;152932
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:16:00;57;22;;147;153785
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:20:51;55;21;;139;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:23:18;54;20;;139;151812
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:25:55;48;21;;122;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:38:21;51;21;;129;149302
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:48:31;58;22;;147;150733
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:50:52;51;20;;127;147913
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:55:51;62;22;;158;151135
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T14:58:21;47;20;;119;149448
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T15:01:06;63;21;;159;150354
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T15:05:55;56;23;;144;151664
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T15:13:30;50;20;;126;149309
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T15:26:03;60;22;;150;147716
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T15:28:36;58;21;;148;151470
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T15:33:32;56;22;;142;150896
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T15:36:25;59;21;;150;150596
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T15:38:42;58;21;;147;149886
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T15:58:48;50;20;;128;151125
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:03:43;47;20;;117;148276
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:18:39;54;21;;139;151967
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:21:20;60;21;;150;149870
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:23:48;51;20;;128;148993
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:26:09;56;21;;143;150999
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:41:29;52;20;;133;152201
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:43:53;55;21;;140;151761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:46:16;60;21;;152;151061
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:51:13;49;19;;125;152468
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:53:43;58;21;;146;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:56:29;58;21;;148;150691
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T16:58:43;58;23;;147;150522
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:01:24;52;20;;131;150388
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:03:46;57;21;;141;148022
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:06:19;58;22;;149;152794
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:11:27;56;22;;142;150573
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:16:28;56;22;;140;149404
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:21:21;53;20;;135;150332
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:23:50;52;21;;132;150024
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:26:20;62;22;;158;150792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:28:52;54;21;;137;151087
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:31:20;55;20;;139;150075
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:41:31;54;20;;135;149701
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:46:28;54;20;;136;148680
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:49:08;54;21;;138;151258
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:51:38;62;21;;158;151001
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T17:59:01;50;20;;128;152036
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:11:34;57;22;;142;148002
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:14:07;49;19;;126;152964
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:24:10;49;20;;124;150795
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:26:30;53;20;;133;148078
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:29:01;44;19;;113;151900
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:31:34;53;20;;134;151183
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:36:36;56;21;;143;151106
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:44:15;54;20;;137;150035
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:46:39;50;20;;126;150926
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:51:36;57;21;;141;147924
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:54:11;58;21;;150;152965
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:56:35;62;22;;160;152388
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T18:59:25;48;19;;120;149911
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:06:44;52;20;;131;150824
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:09:15;63;20;;157;149447
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:16:52;51;20;;128;148925
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:21:40;49;19;;124;149970
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:26:40;54;20;;137;149563
