sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-04-01T00:00:43;8.76;8.75;8.74;8.25;65.86;65.85;65.83;65.65;57.32;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T00:03:51;8.86;8.86;8.86;8.38;66.88;66.87;66.85;66.69;58.26;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T00:06:58;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.73;63.53;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T00:10:07;11.01;10.98;10.93;10.27;82.04;82.02;81.99;81.73;71.29;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T00:13:19;12.27;12.23;12.17;11.44;91.34;91.32;91.28;90.99;79.36;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T00:16:28;14.14;14.10;14.02;13.17;105.15;105.13;105.08;104.73;91.33;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T00:19:34;15.34;15.28;15.15;14.18;113.25;113.23;113.16;112.74;98.23;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T00:22:41;14.76;14.74;14.70;13.85;110.61;110.59;110.55;110.24;96.21;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T00:25:48;13.23;13.23;13.22;12.50;99.79;99.77;99.74;99.50;86.90;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T00:28:58;12.66;12.64;12.60;11.86;94.72;94.70;94.67;94.39;82.36;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T00:32:05;10.95;10.93;10.89;10.25;81.86;81.85;81.81;81.57;71.17;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T00:35:12;11.81;11.81;11.80;11.16;89.09;89.08;89.05;88.84;77.59;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T00:38:19;9.40;9.40;9.40;8.89;70.97;70.96;70.94;70.77;61.82;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T00:41:28;12.19;12.19;12.19;11.53;92.07;92.05;92.03;91.81;80.20;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T00:44:37;16.86;16.84;16.81;15.86;126.66;126.64;126.60;126.26;110.22;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T00:47:45;19.81;19.77;19.68;18.51;147.84;147.81;147.75;147.29;128.49;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T00:50:53;19.86;19.83;19.77;18.63;148.74;148.72;148.66;148.23;129.37;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T00:54:08;23.14;23.07;22.92;21.50;171.68;171.64;171.56;170.96;149.04;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T00:57:18;21.43;21.39;21.31;20.06;160.18;160.15;160.08;159.61;139.26;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T01:00:36;21.30;21.24;21.12;19.84;158.44;158.41;158.33;157.82;137.62;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T01:03:44;20.19;20.13;20.02;18.81;150.19;150.16;150.09;149.60;130.46;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T01:06:52;18.98;18.95;18.89;17.80;142.16;142.13;142.08;141.67;123.64;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T01:10:18;16.63;16.58;16.48;15.48;123.58;123.56;123.50;123.09;107.33;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T01:13:33;14.62;14.61;14.60;13.79;110.14;110.12;110.08;109.81;95.89;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T01:17:02;13.67;13.64;13.59;12.80;102.17;102.15;102.11;101.80;88.83;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T01:24:13;19.94;19.94;19.93;18.84;150.46;150.43;150.39;150.03;131.04;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T01:27:54;20.72;20.71;20.68;19.52;155.87;155.84;155.79;155.38;135.67;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T01:31:26;16.98;16.98;16.98;16.05;128.17;128.14;128.11;127.80;111.64;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T01:34:44;15.57;15.57;15.57;14.72;117.54;117.52;117.49;117.21;102.38;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T01:38:13;17.51;17.51;17.51;16.56;132.18;132.16;132.12;131.81;115.14;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T01:41:31;18.90;18.90;18.89;17.86;142.61;142.59;142.55;142.20;124.20;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T01:44:42;15.87;15.86;15.85;14.98;119.62;119.60;119.57;119.27;104.17;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T01:47:55;16.28;16.26;16.23;15.30;122.16;122.14;122.09;121.76;106.28;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T01:51:06;20.26;20.24;20.19;19.04;152.05;152.02;151.97;151.56;132.30;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T01:54:14;24.88;24.87;24.86;23.50;187.67;187.64;187.58;187.13;163.44;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T01:57:23;27.61;27.61;27.61;26.11;208.47;208.44;208.38;207.89;181.59;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T02:00:38;28.50;28.50;28.50;26.95;215.21;215.17;215.11;214.60;187.45;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T02:03:51;26.96;26.96;26.95;25.48;203.48;203.44;203.39;202.90;177.22;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T02:07:06;27.16;27.16;27.16;25.68;205.05;205.01;204.95;204.47;178.60;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T02:10:20;26.56;26.56;26.56;25.12;200.55;200.52;200.46;199.99;174.69;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T02:13:35;23.72;23.71;23.69;22.38;178.71;178.68;178.63;178.18;155.60;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T02:16:51;23.46;23.46;23.46;22.18;177.07;177.04;176.99;176.57;154.23;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T02:20:05;20.32;20.32;20.32;19.21;153.38;153.35;153.31;152.95;133.60;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T02:23:22;16.99;16.98;16.96;16.02;127.95;127.92;127.88;127.56;111.39;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T02:26:29;13.72;13.72;13.72;12.97;103.59;103.57;103.54;103.30;90.23;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T02:29:36;12.45;12.45;12.44;11.76;93.89;93.88;93.85;93.62;81.76;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T02:32:45;15.05;15.05;15.05;14.23;113.58;113.56;113.53;113.26;98.93;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T02:35:54;17.82;17.81;17.81;16.83;134.37;134.34;134.31;133.98;117.01;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T02:39:03;18.52;18.51;18.48;17.45;139.35;139.33;139.28;138.92;121.30;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T02:42:12;25.40;25.40;25.39;24.01;191.68;191.64;191.59;191.13;166.94;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T02:45:20;33.02;33.00;32.96;31.13;248.55;248.51;248.43;247.80;216.38;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T02:48:26;33.39;33.38;33.35;31.51;251.56;251.51;251.43;250.80;219.02;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T02:51:33;32.11;32.06;31.94;30.07;240.14;240.10;240.00;239.29;208.80;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T02:54:43;28.88;28.87;28.86;27.27;217.72;217.68;217.62;217.08;189.59;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T02:57:51;30.08;30.08;30.06;28.41;226.87;226.83;226.76;226.21;197.57;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T03:00:58;30.79;30.79;30.79;29.12;232.48;232.44;232.38;231.82;202.49;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T03:04:05;31.42;31.41;31.39;29.67;236.90;236.86;236.79;236.21;206.30;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T03:07:11;32.71;32.69;32.65;30.84;246.21;246.16;246.08;245.45;214.33;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T03:10:21;32.44;32.41;32.34;30.51;243.63;243.59;243.50;242.84;212.00;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T03:13:27;28.62;28.59;28.55;26.95;215.16;215.13;215.05;214.49;187.27;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T03:16:34;24.65;24.63;24.59;23.20;185.28;185.25;185.19;184.70;161.26;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T03:19:41;23.69;23.69;23.69;22.40;178.84;178.81;178.76;178.34;155.77;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T03:22:48;21.53;21.53;21.53;20.36;162.54;162.52;162.47;162.08;141.58;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T03:25:57;19.58;19.58;19.58;18.51;147.79;147.76;147.72;147.37;128.72;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T03:29:06;18.90;18.90;18.90;17.87;142.66;142.63;142.59;142.25;124.25;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T03:32:12;17.80;17.80;17.80;16.84;134.43;134.40;134.37;134.05;117.09;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T03:35:19;15.95;15.95;15.95;15.08;120.43;120.41;120.38;120.09;104.90;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T03:38:26;14.90;14.89;14.89;14.08;112.44;112.42;112.39;112.12;97.94;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T03:41:35;14.69;14.69;14.69;13.89;110.92;110.91;110.87;110.61;96.62;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T03:44:42;14.23;14.23;14.23;13.45;107.41;107.39;107.36;107.11;93.56;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T03:47:56;13.76;13.75;13.74;12.97;103.57;103.55;103.52;103.25;90.16;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T03:51:29;14.22;14.22;14.21;13.42;107.18;107.16;107.13;106.86;93.33;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T03:54:36;15.70;15.68;15.63;14.73;117.60;117.58;117.53;117.20;102.28;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T03:57:45;15.89;15.88;15.85;14.96;119.42;119.39;119.35;119.03;103.92;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T04:00:54;15.65;15.65;15.65;14.80;118.19;118.17;118.14;117.86;102.95;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T04:04:00;16.29;16.27;16.23;15.30;122.19;122.17;122.12;121.79;106.30;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T04:07:07;15.12;15.12;15.12;14.30;114.14;114.12;114.09;113.82;99.41;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T04:10:55;17.24;17.24;17.24;16.31;130.19;130.17;130.14;129.83;113.40;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T04:14:05;18.40;18.40;18.39;17.38;138.76;138.73;138.69;138.35;120.83;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T04:17:11;19.81;19.78;19.71;18.57;148.25;148.22;148.16;147.73;128.91;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T04:20:20;20.65;20.63;20.60;19.44;155.22;155.19;155.14;154.73;135.09;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T04:23:27;19.58;19.58;19.58;18.51;147.80;147.78;147.74;147.38;128.74;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T04:26:36;17.86;17.84;17.78;16.75;133.73;133.70;133.65;133.26;116.30;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T04:29:45;15.15;15.15;15.15;14.33;114.41;114.39;114.36;114.09;99.66;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T04:32:52;15.74;15.74;15.74;14.87;118.77;118.75;118.71;118.42;103.43;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T04:35:59;13.77;13.75;13.71;12.92;103.18;103.16;103.12;102.83;89.75;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T04:39:07;12.84;12.84;12.83;12.13;96.87;96.85;96.82;96.59;84.37;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T04:42:15;13.43;13.43;13.43;12.69;101.36;101.34;101.31;101.07;88.28;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T04:45:26;15.86;15.86;15.85;14.98;119.63;119.61;119.58;119.28;104.18;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T04:48:33;19.15;19.14;19.14;18.09;144.42;144.40;144.36;144.01;125.78;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T04:51:40;23.93;23.92;23.91;22.59;180.39;180.35;180.30;179.86;157.08;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T04:54:49;28.91;28.88;28.82;27.19;217.07;217.03;216.96;216.37;188.88;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T04:57:56;34.88;34.79;34.60;32.52;259.67;259.61;259.49;258.66;225.59;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T05:01:08;33.10;33.00;32.79;30.77;245.75;245.70;245.57;244.74;213.38;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T05:04:25;26.57;26.55;26.50;25.00;199.65;199.61;199.54;199.01;173.74;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T05:07:37;22.59;22.51;22.35;20.96;167.40;167.36;167.28;166.69;145.30;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T05:10:45;16.71;16.66;16.57;15.57;124.34;124.32;124.26;123.85;108.01;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T05:14:02;14.27;14.27;14.27;13.49;107.69;107.67;107.64;107.38;93.79;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T05:17:12;11.52;11.52;11.51;10.87;86.81;86.80;86.77;86.56;75.59;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T05:20:19;12.99;12.95;12.87;12.08;96.47;96.45;96.40;96.07;83.76;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T05:23:26;14.09;14.09;14.09;13.32;106.36;106.35;106.32;106.06;92.64;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T05:26:32;14.01;14.01;14.01;13.25;105.80;105.78;105.75;105.50;92.15;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T05:29:41;14.64;14.62;14.60;13.78;110.01;109.99;109.95;109.66;95.74;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T05:33:15;15.70;15.62;15.48;14.48;115.65;115.62;115.56;115.11;100.27;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T05:36:22;18.78;18.35;17.50;15.58;124.53;124.47;124.22;122.88;105.69;0.65
21400;SPS30;18038;50.166;18.908;2023-04-01T05:39:31;21.39;20.52;18.83;15.88;127.03;126.94;126.46;124.08;105.10;0.71
21400;SPS30;18038;50.166;18.908;2023-04-01T05:42:44;17.26;16.81;15.94;14.09;112.62;112.56;112.30;110.97;95.25;0.67
21400;SPS30;18038;50.166;18.908;2023-04-01T05:45:51;16.03;15.84;15.48;14.22;113.57;113.54;113.41;112.69;97.72;0.62
21400;SPS30;18038;50.166;18.908;2023-04-01T05:49:14;16.59;16.43;16.10;14.85;118.65;118.61;118.50;117.81;102.28;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T05:52:21;16.32;16.28;16.20;15.23;121.64;121.62;121.56;121.18;105.70;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T05:55:28;16.86;16.80;16.69;15.65;124.99;124.96;124.90;124.46;108.50;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T05:58:38;16.34;16.32;16.29;15.37;122.71;122.69;122.64;122.31;106.78;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T06:01:45;18.52;18.43;18.24;17.05;136.14;136.10;136.02;135.47;117.98;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T06:04:58;17.52;17.48;17.41;16.38;130.83;130.80;130.75;130.35;113.72;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T06:08:25;17.95;17.93;17.90;16.89;134.84;134.81;134.77;134.41;117.34;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T06:11:34;16.95;16.92;16.86;15.87;126.73;126.70;126.65;126.27;110.18;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T06:15:00;17.68;17.65;17.60;16.59;132.46;132.43;132.38;132.01;115.21;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T06:18:37;14.52;14.52;14.51;13.71;109.44;109.42;109.39;109.12;95.29;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T06:22:17;11.03;11.03;11.03;10.43;83.25;83.23;83.21;83.01;72.51;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T06:26:22;11.70;11.70;11.70;11.06;88.34;88.33;88.30;88.09;76.95;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T06:29:49;13.94;13.94;13.94;13.18;105.24;105.22;105.20;104.95;91.67;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T06:33:33;14.21;14.21;14.21;13.44;107.32;107.30;107.27;107.01;93.48;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T06:37:11;17.24;17.22;17.19;16.21;129.46;129.44;129.39;129.04;112.65;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T06:44:41;10.90;10.90;10.90;10.30;82.26;82.25;82.22;82.03;71.65;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T06:48:43;11.26;11.26;11.26;10.64;84.99;84.97;84.95;84.75;74.03;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T06:52:53;10.14;10.14;10.14;9.58;76.50;76.49;76.47;76.29;66.63;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T06:56:34;15.45;15.42;15.38;14.50;115.75;115.73;115.69;115.36;100.69;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T06:59:57;19.93;19.92;19.91;18.82;150.24;150.21;150.17;149.80;130.82;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T07:03:13;13.83;13.83;13.83;13.08;104.41;104.39;104.36;104.12;90.94;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T07:06:30;13.88;13.88;13.87;13.10;104.60;104.58;104.55;104.29;91.07;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T07:09:48;14.22;14.22;14.21;13.44;107.29;107.27;107.24;106.98;93.44;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T07:13:09;13.85;13.85;13.85;13.10;104.61;104.59;104.56;104.31;91.12;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T07:16:32;13.88;13.88;13.88;13.12;104.79;104.77;104.74;104.49;91.27;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T07:19:47;13.84;13.83;13.81;13.03;104.03;104.01;103.98;103.70;90.54;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T07:23:07;13.98;13.98;13.98;13.22;105.55;105.54;105.51;105.26;91.94;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T07:26:41;10.57;10.57;10.57;9.99;79.80;79.79;79.77;79.58;69.51;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T07:29:55;9.50;9.49;9.46;8.92;71.21;71.19;71.17;70.96;61.93;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T07:33:04;11.27;11.27;11.27;10.66;85.08;85.07;85.04;84.84;74.11;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T07:36:22;11.23;11.23;11.22;10.59;84.58;84.57;84.54;84.33;73.64;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T07:39:46;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.73;60.91;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T07:47:10;10.73;10.73;10.73;10.14;80.97;80.96;80.94;80.74;70.53;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T07:50:35;10.79;10.79;10.79;10.20;81.45;81.44;81.41;81.22;70.94;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T07:54:00;10.17;10.15;10.13;9.55;76.28;76.27;76.24;76.03;66.37;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T07:57:20;8.90;8.89;8.89;8.41;67.14;67.12;67.10;66.94;58.47;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T08:00:40;10.13;10.13;10.13;9.58;76.46;76.44;76.42;76.24;66.60;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T08:04:16;11.15;11.15;11.15;10.54;84.18;84.16;84.14;83.94;73.32;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T08:07:56;10.11;10.11;10.11;9.56;76.32;76.31;76.29;76.11;66.48;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T08:11:48;11.15;11.15;11.15;10.54;84.17;84.15;84.13;83.93;73.31;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T08:15:34;9.88;9.88;9.88;9.34;74.60;74.58;74.56;74.39;64.98;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T08:19:16;10.35;10.35;10.35;9.79;78.15;78.13;78.11;77.93;68.07;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T08:22:57;10.56;10.56;10.56;9.98;79.70;79.68;79.66;79.47;69.42;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T08:26:18;11.73;11.72;11.72;11.08;88.46;88.44;88.42;88.20;77.04;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T08:29:40;13.32;13.30;13.25;12.48;99.67;99.66;99.62;99.33;86.67;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T08:33:03;11.03;11.02;11.01;10.39;82.96;82.94;82.91;82.70;72.20;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T08:36:26;11.01;11.01;11.01;10.41;83.08;83.07;83.05;82.85;72.36;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T08:39:49;9.14;9.13;9.12;8.62;68.81;68.80;68.78;68.60;59.91;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T08:43:06;9.86;9.85;9.83;9.27;74.02;74.00;73.98;73.78;64.40;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T08:46:33;10.40;10.40;10.40;9.83;78.46;78.44;78.42;78.23;68.33;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T08:54:18;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.89;48.82;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T08:58:06;9.21;9.21;9.21;8.71;69.58;69.57;69.55;69.38;60.60;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T09:02:13;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.37;71.07;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T09:06:09;12.40;12.39;12.36;11.66;93.10;93.08;93.05;92.79;81.00;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T09:09:53;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.64;58.21;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T09:25:31;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.81;54.87;0.50
21400;SPS30;18038;50.166;18.908;2023-04-01T09:29:02;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.79;55.72;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T09:32:42;7.37;7.37;7.37;6.97;55.62;55.61;55.60;55.47;48.45;0.50
21400;SPS30;18038;50.166;18.908;2023-04-01T09:36:33;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.59;52.05;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T09:40:00;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.78;58.33;0.51
21400;SPS30;18038;50.166;18.908;2023-04-01T09:43:40;10.86;10.86;10.86;10.27;82.00;81.99;81.96;81.77;71.43;0.51
21400;SPS30;18038;50.166;18.908;2023-04-01T09:47:20;11.94;11.94;11.94;11.29;90.14;90.12;90.10;89.89;78.52;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T09:50:59;9.75;9.75;9.75;9.22;73.63;73.62;73.60;73.42;64.13;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T09:54:30;8.91;8.91;8.91;8.42;67.26;67.25;67.23;67.07;58.58;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T09:58:20;7.95;7.95;7.95;7.52;60.05;60.03;60.02;59.88;52.30;0.49
21400;SPS30;18038;50.166;18.908;2023-04-01T10:14:25;13.66;13.52;13.24;12.19;97.41;97.38;97.28;96.70;83.92;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T10:18:19;11.74;11.74;11.73;11.08;88.47;88.45;88.43;88.20;77.03;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T10:22:00;13.92;13.85;13.70;12.78;102.07;102.04;101.97;101.55;88.41;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T10:30:23;14.46;14.38;14.21;13.25;105.85;105.82;105.75;105.30;91.66;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T10:34:26;14.75;14.61;14.34;13.25;105.82;105.79;105.69;105.10;91.28;0.61
21400;SPS30;18038;50.166;18.908;2023-04-01T10:38:27;7.19;7.18;7.16;6.75;53.89;53.88;53.86;53.71;46.88;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T10:46:39;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.42;28.32;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T10:54:30;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.41;16.96;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T10:58:19;3.89;3.89;3.89;3.68;29.35;29.34;29.34;29.27;25.56;0.51
21400;SPS30;18038;50.166;18.908;2023-04-01T11:02:49;3.73;3.73;3.73;3.52;28.13;28.12;28.12;28.05;24.50;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T11:07:19;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.90;33.98;0.51
21400;SPS30;18038;50.166;18.908;2023-04-01T11:11:35;9.81;9.80;9.79;9.24;73.79;73.78;73.76;73.57;64.24;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T11:15:24;8.88;8.87;8.84;8.33;66.50;66.49;66.47;66.28;57.84;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T11:19:29;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.51;24.91;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T11:23:29;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.14;20.21;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T11:27:39;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.14;19.34;0.49
21400;SPS30;18038;50.166;18.908;2023-04-01T11:31:18;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.43;22.21;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T11:34:55;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.63;20.64;0.51
21400;SPS30;18038;50.166;18.908;2023-04-01T11:39:05;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.87;20.85;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T11:42:40;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.92;25.27;0.53
