sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:01:35;98103.66;;;10.03
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:04:00;98111.53;;;10.03
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:06:27;98118.63;;;10.03
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:08:52;98123.88;;;10.03
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:14:07;98130.22;;;10.07
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:19:33;98132.59;;;10.13
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:29:58;98148.81;;;10.37
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:52:25;98278.16;;;10.02
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:54:52;98296.47;;;9.92
45034;BMP280;30771;47.988;-4.186;2023-04-01T06:57:41;98304.06;;;9.89
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:00:14;98311.91;;;9.84
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:02:45;98302.41;;;9.83
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:05:13;98299.50;;;9.84
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:07:43;98290.91;;;9.89
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:10:19;98269.69;;;9.95
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:13:29;98256.59;;;10.00
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:15:35;98247.97;;;10.05
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:18:02;98234.06;;;10.09
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:22:55;98215.25;;;10.23
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:25:22;98200.34;;;10.38
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:27:48;98159.22;;;10.64
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:30:16;98151.44;;;10.89
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:32:42;98145.19;;;11.05
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:37:38;98135.72;;;11.24
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:42:33;98153.66;;;11.37
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:45:11;98188.16;;;11.26
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:47:47;98226.53;;;11.06
45034;BMP280;30771;47.988;-4.186;2023-04-01T07:55:22;98353.13;;;10.32
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:00:22;98361.66;;;10.17
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:05:41;98350.03;;;10.13
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:16:17;98314.91;;;10.24
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:21:20;98298.94;;;10.31
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:23:47;98290.81;;;10.32
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:28:51;98255.63;;;10.43
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:34:26;98241.03;;;10.62
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:36:53;98236.63;;;10.73
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:39:30;98251.69;;;10.82
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:42:06;98262.00;;;10.89
45034;BMP280;30771;47.988;-4.186;2023-04-01T08:55:50;98452.88;;;11.70
45034;BMP280;30771;47.988;-4.186;2023-04-01T09:00:55;98592.91;;;12.20
45034;BMP280;30771;47.988;-4.186;2023-04-01T09:03:35;98662.84;;;12.23
45034;BMP280;30771;47.988;-4.186;2023-04-01T09:11:12;98797.75;;;11.78
45034;BMP280;30771;47.988;-4.186;2023-04-01T09:19:40;98756.91;;;11.32
45034;BMP280;30771;47.988;-4.186;2023-04-01T09:22:13;98719.78;;;11.34
45034;BMP280;30771;47.988;-4.186;2023-04-01T09:27:27;98720.34;;;11.36
45034;BMP280;30771;47.988;-4.186;2023-04-01T09:45:43;98948.59;;;11.42
45034;BMP280;30771;47.988;-4.186;2023-04-01T09:48:14;98935.47;;;11.47
45034;BMP280;30771;47.988;-4.186;2023-04-01T09:55:44;98955.31;;;11.92
45034;BMP280;30771;47.988;-4.186;2023-04-01T10:09:33;99228.22;;;11.29
45034;BMP280;30771;47.988;-4.186;2023-04-01T10:12:02;99186.72;;;11.36
45034;BMP280;30771;47.988;-4.186;2023-04-01T10:27:39;98937.31;;;12.06
45034;BMP280;30771;47.988;-4.186;2023-04-01T10:36:12;98957.13;;;12.88
45034;BMP280;30771;47.988;-4.186;2023-04-01T10:48:47;99210.16;;;13.35
45034;BMP280;30771;47.988;-4.186;2023-04-01T10:53:54;99247.69;;;12.88
45034;BMP280;30771;47.988;-4.186;2023-04-01T10:56:40;99241.28;;;12.63
45034;BMP280;30771;47.988;-4.186;2023-04-01T10:59:23;99242.66;;;12.32
45034;BMP280;30771;47.988;-4.186;2023-04-01T11:23:00;99284.59;;;12.29
45034;BMP280;30771;47.988;-4.186;2023-04-01T11:33:28;99371.84;;;13.10
45034;BMP280;30771;47.988;-4.186;2023-04-01T11:39:11;99440.34;;;13.50
45034;BMP280;30771;47.988;-4.186;2023-04-01T11:41:58;99521.00;;;13.47
45034;BMP280;30771;47.988;-4.186;2023-04-01T11:44:29;99556.81;;;13.38
45034;BMP280;30771;47.988;-4.186;2023-04-01T11:47:09;99553.28;;;13.33
45034;BMP280;30771;47.988;-4.186;2023-04-01T11:55:54;99462.72;;;13.59
45034;BMP280;30771;47.988;-4.186;2023-04-01T12:09:37;99363.66;;;13.50
45034;BMP280;30771;47.988;-4.186;2023-04-01T12:12:22;99366.19;;;13.83
45034;BMP280;30771;47.988;-4.186;2023-04-01T12:20:41;99572.50;;;13.78
45034;BMP280;30771;47.988;-4.186;2023-04-01T12:40:14;99603.94;;;13.58
45034;BMP280;30771;47.988;-4.186;2023-04-01T12:43:42;99611.78;;;13.53
45034;BMP280;30771;47.988;-4.186;2023-04-01T12:45:52;99592.72;;;13.51
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:07:59;99616.44;;;13.62
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:15:41;99584.31;;;13.92
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:18:41;99589.34;;;14.10
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:24:20;99597.03;;;14.55
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:29:43;99674.53;;;14.07
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:35:23;99641.66;;;13.86
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:38:06;99626.31;;;14.05
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:43:47;99584.22;;;14.47
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:50:08;99667.69;;;14.11
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:55:26;99635.19;;;13.77
45034;BMP280;30771;47.988;-4.186;2023-04-01T13:58:13;99598.63;;;13.74
45034;BMP280;30771;47.988;-4.186;2023-04-01T14:01:02;99566.16;;;13.79
45034;BMP280;30771;47.988;-4.186;2023-04-01T14:03:50;99527.28;;;13.79
45034;BMP280;30771;47.988;-4.186;2023-04-01T14:06:30;99487.38;;;13.64
45034;BMP280;30771;47.988;-4.186;2023-04-01T14:11:56;99384.50;;;14.16
45034;BMP280;30771;47.988;-4.186;2023-04-01T14:17:36;99445.66;;;14.41
45034;BMP280;30771;47.988;-4.186;2023-04-01T14:26:03;99535.78;;;14.24
45034;BMP280;30771;47.988;-4.186;2023-04-01T14:50:53;99524.00;;;14.37
45034;BMP280;30771;47.988;-4.186;2023-04-01T14:55:53;99532.28;;;14.19
45034;BMP280;30771;47.988;-4.186;2023-04-01T14:58:20;99558.19;;;14.17
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:00:57;99519.63;;;14.04
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:03:40;99489.91;;;14.19
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:09:13;99487.06;;;14.25
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:12:22;99474.16;;;14.34
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:23:17;99556.53;;;14.32
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:25:57;99520.66;;;14.47
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:28:39;99507.00;;;14.60
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:36:34;99414.75;;;13.98
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:39:10;99425.84;;;13.74
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:42:23;99325.00;;;13.65
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:56:45;99349.25;;;13.36
45034;BMP280;30771;47.988;-4.186;2023-04-01T15:59:23;99331.06;;;13.39
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:02:19;99320.44;;;13.61
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:08:07;99349.16;;;13.31
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:10:50;99314.75;;;13.25
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:13:38;99249.69;;;13.46
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:16:17;99265.34;;;13.53
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:19:04;99260.50;;;13.45
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:26:56;99185.00;;;13.54
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:29:29;99171.22;;;13.57
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:34:47;99091.59;;;12.90
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:37:52;98962.00;;;12.70
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:40:25;98895.09;;;12.64
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:45:41;98879.16;;;12.49
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:48:12;98878.50;;;12.64
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:51:00;98883.03;;;12.73
45034;BMP280;30771;47.988;-4.186;2023-04-01T16:58:38;99081.91;;;12.52
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:01:23;99089.31;;;12.50
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:03:59;99096.63;;;12.43
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:06:31;99103.84;;;12.31
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:11:27;99105.56;;;12.04
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:14:28;99012.28;;;11.72
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:17:23;98911.59;;;11.75
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:25:25;98840.41;;;11.53
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:28:24;98836.03;;;11.59
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:31:07;98805.94;;;11.55
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:36:53;98795.59;;;11.75
45034;BMP280;30771;47.988;-4.186;2023-04-01T17:42:15;98853.41;;;11.81
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:05:57;98903.59;;;11.27
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:11:17;98881.06;;;11.19
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:14:07;98853.09;;;11.13
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:22:48;98833.34;;;11.15
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:25:27;98841.81;;;11.18
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:30:35;98833.59;;;11.14
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:33:25;98847.81;;;11.13
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:38:55;98838.00;;;11.08
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:42:00;98857.31;;;11.14
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:53:30;98794.66;;;10.99
45034;BMP280;30771;47.988;-4.186;2023-04-01T18:55:59;98785.63;;;10.90
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:04:08;98740.97;;;10.79
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:09:24;98720.56;;;10.69
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:20:31;98637.63;;;10.45
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:25:39;98589.34;;;10.35
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:28:44;98563.75;;;10.30
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:31:22;98554.75;;;10.26
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:34:14;98531.47;;;10.35
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:37:02;98514.16;;;10.39
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:39:52;98489.72;;;10.43
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:43:02;98482.41;;;10.45
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:51:00;98461.78;;;10.59
45034;BMP280;30771;47.988;-4.186;2023-04-01T19:56:19;98457.31;;;10.59
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:01:44;98453.91;;;10.64
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:04:26;98465.50;;;10.68
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:12:32;98477.72;;;10.74
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:15:04;98475.09;;;10.74
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:20:18;98475.56;;;10.71
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:27:47;98485.66;;;10.79
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:36:05;98502.03;;;10.86
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:41:25;98523.41;;;10.89
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:44:10;98527.63;;;10.90
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:51:39;98536.03;;;10.92
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:54:15;98538.44;;;10.94
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:57:00;98554.00;;;10.95
45034;BMP280;30771;47.988;-4.186;2023-04-01T20:59:56;98567.16;;;10.95
45034;BMP280;30771;47.988;-4.186;2023-04-01T21:11:14;98611.09;;;10.95
45034;BMP280;30771;47.988;-4.186;2023-04-01T21:13:53;98627.66;;;10.90
45034;BMP280;30771;47.988;-4.186;2023-04-01T21:22:04;98658.28;;;10.96
45034;BMP280;30771;47.988;-4.186;2023-04-01T21:24:43;98681.38;;;10.94
45034;BMP280;30771;47.988;-4.186;2023-04-01T21:35:23;98735.19;;;10.98
45034;BMP280;30771;47.988;-4.186;2023-04-01T21:43:13;98764.16;;;10.98
45034;BMP280;30771;47.988;-4.186;2023-04-01T21:54:26;98804.19;;;11.00
45034;BMP280;30771;47.988;-4.186;2023-04-01T21:57:22;98819.50;;;11.03
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:00:08;98831.06;;;11.02
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:13:50;98875.38;;;11.05
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:21:48;98893.72;;;11.00
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:29:46;98893.72;;;11.00
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:32:20;98889.97;;;10.96
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:42:28;98946.94;;;11.02
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:45:10;98970.63;;;11.02
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:50:40;98992.50;;;11.03
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:53:16;99003.59;;;11.05
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:55:44;99007.84;;;11.06
45034;BMP280;30771;47.988;-4.186;2023-04-01T22:58:15;99019.16;;;11.06
