sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-04-01T00:00:57;39.68;35.66;49.66;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:03:25;39.56;36.20;46.95;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:05:53;39.53;35.36;44.90;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:08:18;39.52;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:10:44;39.95;35.36;53.86;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:13:10;39.92;36.20;51.49;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:15:36;40.07;36.20;47.96;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:18:02;39.77;35.36;46.34;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:20:28;39.81;35.94;48.15;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:22:54;39.98;36.20;52.26;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:25:20;39.91;36.45;50.06;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:27:45;39.71;35.36;46.18;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:30:11;39.76;35.66;45.48;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:32:37;39.92;35.94;49.27;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:35:03;39.84;36.45;46.57;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:37:30;39.76;35.94;45.94;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:39:56;39.65;35.86;46.66;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:42:22;39.59;35.94;46.15;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:44:52;39.97;36.20;49.56;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:47:19;39.93;36.20;47.12;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:49:48;39.82;36.20;46.08;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:52:19;39.83;35.94;49.60;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:54:51;39.76;36.45;46.76;;
62618;Laerm;62539;51.190;6.808;2023-04-01T00:57:35;39.87;35.94;54.45;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:00:06;39.73;36.20;48.64;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:02:35;39.57;35.94;47.81;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:05:00;39.67;35.94;45.07;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:07:48;39.53;36.20;45.60;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:10:30;39.66;35.66;51.37;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:13:34;39.84;35.66;55.00;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:16:16;39.57;36.20;46.25;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:19:26;39.91;35.94;50.90;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:22:20;40.02;35.94;50.40;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:27:37;39.53;36.20;45.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:33:34;39.47;36.20;46.05;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:36:06;39.68;35.31;48.57;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:38:37;39.50;35.04;45.63;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:41:06;39.51;34.31;46.38;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:43:41;39.48;34.69;45.89;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:46:14;39.54;35.94;45.66;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:48:43;39.75;35.66;45.69;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:51:10;39.42;34.69;46.80;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:53:36;39.51;35.66;50.85;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:56:03;39.46;35.94;46.84;;
62618;Laerm;62539;51.190;6.808;2023-04-01T01:58:32;39.41;35.04;46.28;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:01:12;39.35;35.04;46.23;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:03:41;39.42;35.36;46.25;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:06:10;39.39;34.31;46.93;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:08:44;39.40;35.94;46.64;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:11:17;39.50;35.66;46.40;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:13:55;39.27;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:16:32;39.32;34.69;45.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:19:02;39.30;35.66;45.42;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:21:33;39.31;35.66;45.48;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:24:05;39.91;35.66;48.71;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:26:32;39.38;35.36;45.99;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:29:00;39.52;35.94;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:31:27;39.67;35.36;61.98;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:33:54;39.53;35.04;45.20;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:36:20;39.50;35.66;46.05;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:38:47;39.50;35.36;47.90;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:41:14;39.41;34.69;45.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:43:39;39.30;35.66;45.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:46:05;39.50;35.04;49.00;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:48:30;39.36;35.66;46.48;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:50:56;39.39;35.94;46.73;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:53:22;39.34;35.31;45.01;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:55:47;39.17;35.36;45.89;;
62618;Laerm;62539;51.190;6.808;2023-04-01T02:58:16;39.21;35.36;46.10;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:00:42;39.16;35.04;45.66;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:03:08;39.21;35.36;45.77;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:05:33;39.19;34.69;45.11;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:07:59;39.19;34.69;46.33;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:10:24;39.10;35.36;45.42;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:12:50;39.29;35.36;49.24;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:15:15;39.22;35.04;45.45;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:17:42;39.21;35.36;45.89;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:20:09;39.17;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:22:36;39.20;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:25:03;39.22;35.66;44.90;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:27:29;39.15;35.66;45.11;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:29:54;39.25;34.31;45.86;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:32:20;39.21;35.36;46.02;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:34:45;39.07;35.66;45.01;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:37:10;39.34;35.66;45.66;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:39:36;39.23;35.36;46.28;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:42:01;39.09;34.31;45.07;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:44:31;39.15;35.04;48.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:46:57;39.03;35.04;45.63;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:49:22;39.02;35.36;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:51:48;39.13;35.66;46.28;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:54:13;39.04;35.36;45.27;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:56:39;39.07;35.36;45.72;;
62618;Laerm;62539;51.190;6.808;2023-04-01T03:59:07;39.12;34.69;45.30;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:01:33;39.12;35.36;44.76;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:03:58;39.16;35.36;45.30;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:06:25;39.25;35.66;46.30;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:08:51;39.18;35.94;50.80;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:11:17;39.14;35.04;45.63;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:13:43;39.18;35.66;45.60;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:16:10;39.32;35.66;46.01;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:18:36;39.13;35.36;45.28;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:21:03;39.20;35.66;45.27;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:23:29;39.77;35.36;45.57;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:26:08;39.46;35.66;46.76;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:28:34;39.06;35.36;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:31:00;39.64;35.36;45.63;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:33:26;39.33;35.04;46.82;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:35:56;39.20;35.36;47.44;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:38:22;39.30;35.66;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:40:47;39.15;35.36;45.99;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:43:15;39.06;35.04;46.59;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:45:41;39.08;34.69;45.66;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:48:09;39.24;35.04;45.89;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:50:35;39.25;35.36;48.97;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:53:01;40.55;35.94;46.18;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:55:26;39.57;35.94;46.07;;
62618;Laerm;62539;51.190;6.808;2023-04-01T04:57:52;39.27;35.36;45.86;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:00:17;39.44;35.36;47.42;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:02:43;39.77;36.20;45.89;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:05:08;48.05;35.04;73.43;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:07:34;49.96;35.66;70.56;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:09:59;53.71;36.91;75.21;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:12:25;52.25;39.92;72.95;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:14:51;49.53;40.98;67.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:17:16;47.36;40.53;65.90;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:19:41;48.44;40.33;59.76;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:22:07;47.07;40.62;59.99;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:24:33;47.15;40.03;60.42;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:26:59;46.74;40.13;60.18;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:29:26;47.22;40.23;62.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:31:51;46.79;40.33;58.66;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:34:17;48.45;40.62;74.11;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:36:43;46.49;40.03;59.67;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:39:09;46.32;39.81;58.50;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:41:36;46.46;39.92;58.38;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:44:03;54.38;40.13;79.52;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:46:28;47.83;39.70;64.18;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:48:54;50.90;40.33;65.84;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:51:20;49.04;40.53;68.40;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:53:45;68.76;40.03;99.31;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:56:11;69.72;40.33;97.86;;
62618;Laerm;62539;51.190;6.808;2023-04-01T05:58:37;70.10;40.23;94.67;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:01:07;54.88;41.06;77.73;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:03:33;51.75;40.13;75.32;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:05:59;53.89;40.79;79.21;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:08:27;74.19;41.03;103.35;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:14:02;56.71;40.33;83.88;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:17:07;54.58;40.23;81.64;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:28:05;52.22;40.71;77.52;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:30:47;50.30;40.43;76.17;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:39:50;51.19;39.58;76.39;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:45:30;50.06;40.08;74.61;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:48:17;54.97;39.81;87.22;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:56:25;45.16;38.81;56.97;;
62618;Laerm;62539;51.190;6.808;2023-04-01T06:59:05;45.11;39.08;55.88;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:01:40;56.54;38.67;78.02;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:04:14;53.30;38.81;72.04;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:06:58;65.60;39.70;90.41;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:09:31;59.60;39.46;83.36;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:12:10;45.98;38.81;63.05;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:14:42;45.50;39.08;57.14;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:17:20;47.40;38.95;70.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:20:01;45.65;39.46;57.39;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:22:43;45.17;38.67;56.56;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:25:24;47.66;38.95;71.67;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:27:53;45.90;38.81;61.76;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:30:24;49.77;38.21;71.06;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:33:20;45.65;39.46;58.70;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:36:03;45.39;38.95;57.51;;
62618;Laerm;62539;51.190;6.808;2023-04-01T07:56:51;46.74;39.70;63.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:07:50;45.79;38.67;57.68;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:10:55;45.95;38.95;70.45;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:13:46;45.23;38.95;55.85;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:16:28;45.14;38.37;58.45;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:21:54;45.63;39.21;65.51;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:24:41;45.48;39.21;59.65;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:27:40;45.46;39.08;57.38;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:30:24;45.51;38.95;58.48;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:33:00;45.64;38.52;57.04;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:35:34;49.94;38.37;73.50;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:38:13;45.23;38.05;55.74;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:41:56;47.25;38.37;71.44;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:45:03;55.63;39.58;79.97;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:48:07;68.46;39.21;100.38;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:56:32;55.20;38.81;78.92;;
62618;Laerm;62539;51.190;6.808;2023-04-01T08:59:21;67.98;37.88;90.31;;
62618;Laerm;62539;51.190;6.808;2023-04-01T09:02:18;51.34;38.21;75.88;;
62618;Laerm;62539;51.190;6.808;2023-04-01T09:05:26;56.02;39.21;86.55;;
62618;Laerm;62539;51.190;6.808;2023-04-01T09:11:33;55.14;38.81;84.95;;
62618;Laerm;62539;51.190;6.808;2023-04-01T09:20:25;48.36;41.68;70.89;;
62618;Laerm;62539;51.190;6.808;2023-04-01T09:23:34;46.74;41.89;61.95;;
62618;Laerm;62539;51.190;6.808;2023-04-01T09:29:02;49.67;38.67;72.57;;
62618;Laerm;62539;51.190;6.808;2023-04-01T09:43:25;47.97;35.36;71.57;;
62618;Laerm;62539;51.190;6.808;2023-04-01T09:46:24;54.87;35.66;86.89;;
62618;Laerm;62539;51.190;6.808;2023-04-01T09:49:50;39.57;35.36;48.24;;
62618;Laerm;62539;51.190;6.808;2023-04-01T10:02:33;40.48;35.36;53.69;;
62618;Laerm;62539;51.190;6.808;2023-04-01T10:05:30;42.44;35.04;67.01;;
62618;Laerm;62539;51.190;6.808;2023-04-01T10:08:49;44.02;34.31;73.81;;
62618;Laerm;62539;51.190;6.808;2023-04-01T10:17:34;46.91;34.31;68.03;;
62618;Laerm;62539;51.190;6.808;2023-04-01T10:23:12;41.05;35.86;57.21;;
62618;Laerm;62539;51.190;6.808;2023-04-01T10:42:25;44.56;35.94;72.43;;
62618;Laerm;62539;51.190;6.808;2023-04-01T10:48:04;40.31;36.69;49.27;;
62618;Laerm;62539;51.190;6.808;2023-04-01T10:53:46;41.27;35.36;61.24;;
62618;Laerm;62539;51.190;6.808;2023-04-01T10:56:32;45.15;35.94;67.98;;
62618;Laerm;62539;51.190;6.808;2023-04-01T11:09:14;49.45;40.33;66.37;;
62618;Laerm;62539;51.190;6.808;2023-04-01T11:21:26;58.41;40.43;91.86;;
62618;Laerm;62539;51.190;6.808;2023-04-01T11:27:11;54.12;39.81;77.84;;
62618;Laerm;62539;51.190;6.808;2023-04-01T11:32:41;51.36;39.46;69.14;;
62618;Laerm;62539;51.190;6.808;2023-04-01T11:39:36;49.12;38.95;72.34;;
62618;Laerm;62539;51.190;6.808;2023-04-01T11:44:26;52.27;39.70;75.83;;
62618;Laerm;62539;51.190;6.808;2023-04-01T11:47:36;47.22;39.21;61.50;;
62618;Laerm;62539;51.190;6.808;2023-04-01T12:10:48;54.29;39.08;86.50;;
62618;Laerm;62539;51.190;6.808;2023-04-01T12:13:41;46.48;38.81;66.55;;
62618;Laerm;62539;51.190;6.808;2023-04-01T12:19:20;55.58;39.46;79.39;;
62618;Laerm;62539;51.190;6.808;2023-04-01T12:24:47;45.71;38.37;60.47;;
62618;Laerm;62539;51.190;6.808;2023-04-01T12:27:29;49.71;38.81;75.77;;
62618;Laerm;62539;51.190;6.808;2023-04-01T12:30:42;56.08;38.21;83.40;;
62618;Laerm;62539;51.190;6.808;2023-04-01T12:39:59;61.67;39.34;85.95;;
62618;Laerm;62539;51.190;6.808;2023-04-01T12:45:34;47.30;39.58;67.85;;
62618;Laerm;62539;51.190;6.808;2023-04-01T12:54:06;53.50;38.05;84.87;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:02:45;52.82;39.81;80.58;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:08:52;55.16;39.34;85.92;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:17:23;53.18;39.58;83.90;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:20:11;47.58;39.92;69.83;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:23:14;50.44;38.95;72.88;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:38:12;46.30;39.34;63.03;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:43:52;47.38;39.34;67.54;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:52:47;48.35;39.81;64.86;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:55:44;49.40;39.70;65.57;;
62618;Laerm;62539;51.190;6.808;2023-04-01T13:58:47;50.92;39.08;74.24;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:02:05;48.27;38.05;73.74;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:08:14;60.79;38.60;93.41;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:14:16;59.52;39.81;84.00;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:25:58;50.19;38.81;75.11;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:40:55;57.43;39.58;87.02;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:44:11;50.22;39.81;78.91;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:49:53;61.95;39.21;88.14;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:52:23;48.52;39.46;78.65;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:54:51;49.78;38.95;78.42;;
62618;Laerm;62539;51.190;6.808;2023-04-01T14:57:31;59.09;38.95;84.70;;
62618;Laerm;62539;51.190;6.808;2023-04-01T15:11:24;46.49;39.46;62.64;;
62618;Laerm;62539;51.190;6.808;2023-04-01T15:20:01;56.28;39.34;89.55;;
62618;Laerm;62539;51.190;6.808;2023-04-01T15:31:21;50.07;38.52;76.39;;
62618;Laerm;62539;51.190;6.808;2023-04-01T15:34:22;44.17;36.45;73.29;;
62618;Laerm;62539;51.190;6.808;2023-04-01T15:43:17;48.14;37.52;75.42;;
62618;Laerm;62539;51.190;6.808;2023-04-01T15:49:32;46.61;36.91;78.53;;
62618;Laerm;62539;51.190;6.808;2023-04-01T15:57:50;48.00;36.69;75.50;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:09:13;42.91;37.88;61.78;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:15:01;46.01;38.05;69.88;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:18:04;50.46;37.88;78.46;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:20:55;51.75;37.88;79.94;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:23:40;48.76;37.70;71.90;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:26:28;45.70;37.70;68.93;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:29:12;41.94;37.52;57.87;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:32:11;61.92;37.32;87.50;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:35:20;48.21;37.52;71.39;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:37:54;53.81;33.90;70.59;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:40:42;55.71;36.20;75.55;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:51:47;50.49;35.94;78.97;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:54:36;41.57;35.36;62.41;;
62618;Laerm;62539;51.190;6.808;2023-04-01T16:59:54;60.22;35.04;84.68;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:02:26;58.89;35.94;85.39;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:05:10;49.17;34.31;73.20;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:07:49;48.27;36.20;73.31;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:10:56;45.18;34.69;65.24;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:13:45;46.92;38.21;63.78;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:16:28;49.41;36.69;74.09;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:22:25;44.95;38.95;60.56;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:27:51;48.98;36.69;75.86;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:30:45;52.98;37.12;80.36;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:42:09;54.41;35.94;80.94;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:45:20;48.36;35.94;76.89;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:48:30;48.08;35.66;74.67;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:56:55;39.83;35.36;50.88;;
62618;Laerm;62539;51.190;6.808;2023-04-01T17:59:39;39.96;36.45;51.01;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:02:45;50.03;36.45;80.22;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:08:49;41.05;35.04;64.60;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:11:54;54.73;35.36;87.50;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:17:20;41.73;35.04;64.34;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:23:02;40.22;36.69;46.02;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:25:36;40.16;36.20;46.71;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:31:11;40.11;35.66;48.13;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:36:41;40.22;36.20;47.50;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:46:11;40.16;36.45;49.78;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:51:39;51.06;34.31;72.03;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:54:23;40.99;35.86;65.07;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:57:04;39.96;35.36;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-01T18:59:42;39.88;35.66;45.27;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:02:25;39.92;35.36;46.43;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:05:13;40.04;36.20;45.04;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:07:48;39.82;36.20;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:15:37;41.71;36.45;59.64;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:18:43;40.31;35.94;60.28;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:27:13;46.04;35.36;73.94;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:32:33;40.49;35.94;50.37;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:37:57;40.02;35.66;45.27;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:48:49;39.68;35.04;48.23;;
62618;Laerm;62539;51.190;6.808;2023-04-01T19:54:26;39.50;33.97;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-01T20:00:25;39.44;35.66;49.52;;
62618;Laerm;62539;51.190;6.808;2023-04-01T20:05:56;39.77;33.44;45.83;;
62618;Laerm;62539;51.190;6.808;2023-04-01T20:08:45;39.72;35.66;45.78;;
