sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:00:51;10.94;83.30
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:03:17;10.96;82.86
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:05:42;10.98;82.04
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:08:08;10.99;82.55
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:10:33;11.04;81.27
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:12:59;11.05;80.84
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:15:25;11.05;81.42
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:17:51;11.07;80.78
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:20:16;11.09;80.70
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:22:43;11.12;79.68
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:25:08;11.08;80.49
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:27:34;11.10;79.80
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:30:00;11.08;80.28
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:32:26;11.10;79.28
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:34:52;11.09;79.40
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:37:18;11.08;79.21
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:39:44;11.13;79.24
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:42:10;11.12;79.16
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:44:37;11.10;78.83
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:47:02;11.11;78.43
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:49:36;11.11;78.32
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:52:04;11.13;78.37
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:54:32;11.07;78.85
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:57:00;11.11;78.13
61641;HTU21D;62201;49.966;8.342;2023-04-01T00:59:30;11.10;78.10
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:01:56;11.15;77.03
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:04:29;11.16;76.82
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:12:04;11.13;77.01
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:17:46;11.08;77.34
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:23:29;10.99;77.98
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:32:06;10.90;78.73
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:37:16;10.90;79.14
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:39:45;10.92;78.95
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:42:14;10.92;79.04
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:44:44;10.94;78.82
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:47:11;10.96;79.20
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:49:38;10.96;79.09
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:52:05;10.97;78.94
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:54:31;10.97;79.29
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:57:10;10.95;79.22
61641;HTU21D;62201;49.966;8.342;2023-04-01T01:59:38;10.98;78.96
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:02:06;10.97;78.66
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:04:41;10.94;79.48
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:07:11;10.90;79.08
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:09:39;10.96;78.56
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:12:07;10.93;78.75
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:14:40;10.88;79.52
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:17:14;10.96;78.27
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:19:56;10.97;78.25
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:22:31;10.98;78.62
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:25:03;10.95;78.70
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:27:30;10.92;78.59
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:29:55;10.93;78.75
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:32:21;10.92;79.04
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:34:47;10.84;80.04
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:37:13;10.83;80.22
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:39:40;10.81;80.40
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:42:07;10.79;81.10
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:44:33;10.75;81.46
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:46:58;10.77;81.20
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:49:23;10.79;80.77
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:51:49;10.81;80.32
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:54:14;10.83;80.14
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:56:40;10.81;80.35
61641;HTU21D;62201;49.966;8.342;2023-04-01T02:59:05;10.73;81.53
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:01:33;10.68;81.60
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:03:59;10.67;81.42
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:06:24;10.67;81.90
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:08:50;10.67;82.13
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:11:15;10.66;81.98
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:13:41;10.67;81.92
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:16:06;10.69;81.88
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:18:32;10.71;81.03
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:20:57;10.77;81.39
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:23:36;10.77;81.49
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:26:02;10.74;81.36
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:28:27;10.75;81.27
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:30:52;10.73;82.01
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:33:18;10.71;81.53
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:35:43;10.68;82.09
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:38:08;10.69;82.54
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:40:34;10.66;83.00
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:43:02;10.64;82.91
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:45:27;10.66;83.18
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:47:53;10.64;83.56
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:50:19;10.63;83.74
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:52:44;10.63;84.13
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:55:10;10.65;83.95
61641;HTU21D;62201;49.966;8.342;2023-04-01T03:57:35;10.64;83.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:00:01;10.63;84.50
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:02:27;10.68;83.17
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:04:52;10.72;82.90
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:07:17;10.70;83.13
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:09:43;10.75;82.17
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:12:09;10.77;82.71
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:14:34;10.79;82.74
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:17:00;10.82;81.81
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:19:25;10.80;81.96
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:21:50;10.79;82.43
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:24:16;10.77;82.56
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:26:41;10.81;81.90
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:29:07;10.81;82.20
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:31:32;10.78;82.88
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:33:59;10.77;83.10
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:36:26;10.70;83.20
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:38:51;10.68;83.66
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:41:18;10.67;83.58
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:43:53;10.65;84.03
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:46:19;10.64;84.38
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:48:45;10.62;85.00
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:51:18;10.56;85.27
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:53:45;10.55;85.56
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:56:11;10.57;84.74
61641;HTU21D;62201;49.966;8.342;2023-04-01T04:58:37;10.54;85.41
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:01:12;10.55;85.32
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:03:38;10.52;85.64
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:06:04;10.51;86.35
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:08:29;10.54;85.40
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:10:55;10.52;85.60
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:13:20;10.52;85.45
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:15:46;10.52;85.69
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:18:11;10.53;85.19
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:20:36;10.55;85.36
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:23:02;10.57;84.98
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:25:27;10.59;84.45
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:27:53;10.56;84.76
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:30:18;10.55;84.42
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:32:44;10.54;84.71
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:35:10;10.54;84.67
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:37:35;10.53;84.84
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:40:02;10.57;83.92
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:42:27;10.55;84.27
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:44:53;10.55;84.21
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:47:18;10.58;83.64
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:49:43;10.60;83.38
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:52:09;10.59;83.32
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:54:34;10.60;83.33
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:57:00;10.59;83.65
61641;HTU21D;62201;49.966;8.342;2023-04-01T05:59:25;10.64;82.97
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:01:51;10.63;83.31
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:04:17;10.67;82.60
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:06:43;10.66;82.65
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:09:26;10.66;82.92
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:14:54;10.70;82.02
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:28:49;10.79;81.07
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:31:33;10.79;81.82
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:42:19;10.84;81.60
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:53:11;10.88;82.21
61641;HTU21D;62201;49.966;8.342;2023-04-01T06:55:47;10.87;83.04
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:00:44;10.89;83.05
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:06:33;10.96;83.52
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:09:04;11.00;83.39
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:11:35;11.08;83.33
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:16:54;11.28;83.06
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:19:28;11.33;82.94
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:22:05;11.38;83.73
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:24:44;11.39;81.78
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:27:11;11.36;82.27
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:29:37;11.42;81.74
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:32:31;11.48;81.23
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:35:12;11.51;80.70
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:44:03;11.72;79.62
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:47:03;11.75;79.24
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:54:51;12.06;78.71
61641;HTU21D;62201;49.966;8.342;2023-04-01T07:57:52;12.08;78.68
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:00:27;12.05;78.23
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:05:58;11.89;79.72
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:22:05;11.24;88.63
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:24:40;11.23;88.52
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:27:17;11.19;89.25
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:29:51;11.18;91.00
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:32:32;11.19;89.70
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:35:26;11.19;90.86
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:37:49;11.17;92.34
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:49:10;11.24;97.20
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:52:46;11.30;95.49
61641;HTU21D;62201;49.966;8.342;2023-04-01T08:55:21;11.37;96.51
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:00:57;11.43;99.39
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:09:18;11.42;99.90
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:14:57;11.23;105.31
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:20:26;11.07;109.23
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:25:50;11.01;114.24
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:28:45;11.05;114.29
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:36:38;10.96;116.45
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:45:01;11.05;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:52:52;11.19;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T09:55:47;11.28;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T10:01:39;11.66;117.41
61641;HTU21D;62201;49.966;8.342;2023-04-01T10:40:35;11.74;115.78
61641;HTU21D;62201;49.966;8.342;2023-04-01T10:43:07;11.85;116.06
61641;HTU21D;62201;49.966;8.342;2023-04-01T10:51:46;12.15;109.76
61641;HTU21D;62201;49.966;8.342;2023-04-01T11:00:21;12.15;107.55
61641;HTU21D;62201;49.966;8.342;2023-04-01T11:24:54;12.19;102.41
61641;HTU21D;62201;49.966;8.342;2023-04-01T11:32:50;12.08;105.04
61641;HTU21D;62201;49.966;8.342;2023-04-01T11:38:39;12.15;105.26
61641;HTU21D;62201;49.966;8.342;2023-04-01T11:40:56;12.20;106.37
61641;HTU21D;62201;49.966;8.342;2023-04-01T11:46:12;12.34;104.73
61641;HTU21D;62201;49.966;8.342;2023-04-01T11:51:30;12.47;102.75
61641;HTU21D;62201;49.966;8.342;2023-04-01T11:54:37;12.51;97.81
61641;HTU21D;62201;49.966;8.342;2023-04-01T11:57:43;12.42;99.33
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:05:41;12.52;104.34
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:10:49;12.25;106.42
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:13:39;12.07;111.70
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:16:48;12.00;113.27
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:19:20;11.96;113.21
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:30:19;11.71;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:33:19;11.90;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:36:04;12.01;117.16
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:45:01;11.75;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:47:37;11.54;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:50:46;11.39;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:53:37;11.34;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T12:56:19;11.30;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:05:13;11.29;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:07:28;11.52;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:15:54;12.05;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:18:43;12.06;114.36
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:21:21;12.10;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:29:32;12.03;118.99
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:39:57;12.27;114.81
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:42:39;12.36;113.96
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:48:30;12.46;106.29
61641;HTU21D;62201;49.966;8.342;2023-04-01T13:57:16;12.96;103.09
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:10:58;12.81;102.68
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:13:41;12.80;102.54
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:16:34;12.72;95.35
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:19:11;12.75;98.55
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:30:35;12.93;92.37
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:36:10;13.25;90.07
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:41:45;13.01;92.10
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:44:23;12.94;89.02
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:47:24;12.86;89.05
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:50:06;12.89;91.85
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:52:38;12.85;91.15
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:55:21;12.84;91.60
61641;HTU21D;62201;49.966;8.342;2023-04-01T14:58:07;12.82;92.75
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:00:48;12.78;91.72
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:03:24;12.79;93.56
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:14:41;13.24;85.89
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:19:55;13.69;83.23
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:22:32;13.76;82.51
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:25:34;13.80;83.47
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:28:15;13.73;82.23
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:36:15;13.59;83.51
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:41:40;13.78;80.53
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:50:01;13.38;84.93
61641;HTU21D;62201;49.966;8.342;2023-04-01T15:57:52;12.93;88.18
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:00:45;12.67;93.27
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:06:41;12.27;100.53
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:09:29;12.18;103.11
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:20:51;12.13;103.79
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:23:24;12.12;104.18
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:26:05;12.07;101.64
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:28:48;12.07;102.21
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:31:38;12.03;105.28
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:34:58;11.93;104.57
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:37:20;11.91;104.31
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:40:14;11.92;102.56
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:43:04;11.97;101.53
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:45:38;11.97;100.12
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:48:17;11.94;100.80
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:51:11;11.89;100.86
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:53:47;11.85;100.06
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:56:23;11.86;100.36
61641;HTU21D;62201;49.966;8.342;2023-04-01T16:59:01;11.86;98.60
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:01:32;11.88;99.05
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:04:34;11.86;97.48
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:09:55;11.78;98.13
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:12:28;11.74;98.29
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:18:29;11.69;97.39
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:27:21;11.73;97.94
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:33:42;11.69;98.73
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:38:13;11.61;99.26
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:44:19;11.57;99.43
61641;HTU21D;62201;49.966;8.342;2023-04-01T17:47:01;11.51;99.61
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:15:11;11.28;96.81
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:17:58;11.26;96.76
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:20:41;11.26;96.58
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:26:10;11.27;96.51
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:31:34;11.23;97.19
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:34:16;11.19;96.84
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:36:51;11.17;97.52
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:45:26;11.03;99.71
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:50:32;10.90;100.56
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:53:18;10.84;101.30
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:55:59;10.79;102.33
61641;HTU21D;62201;49.966;8.342;2023-04-01T18:58:49;10.78;101.87
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:01:23;10.70;102.97
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:06:59;10.64;102.53
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:23:02;10.49;103.38
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:25:37;10.49;103.34
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:28:20;10.45;103.70
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:37:44;10.35;104.53
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:45:30;10.33;105.80
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:48:36;10.35;105.51
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:51:24;10.33;105.83
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:54:04;10.34;106.52
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:56:50;10.31;105.25
61641;HTU21D;62201;49.966;8.342;2023-04-01T19:59:47;10.31;105.12
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:04:42;10.25;106.39
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:12:56;10.20;106.50
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:15:44;10.19;107.00
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:21:02;10.19;106.92
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:23:50;10.22;106.96
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:26:34;10.19;107.04
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:31:42;10.13;108.11
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:37:10;10.11;108.19
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:40:20;10.07;109.54
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:45:40;10.07;109.11
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:50:59;10.06;109.10
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:53:37;10.11;108.08
61641;HTU21D;62201;49.966;8.342;2023-04-01T20:59:36;10.13;108.32
61641;HTU21D;62201;49.966;8.342;2023-04-01T21:13:36;10.38;105.56
61641;HTU21D;62201;49.966;8.342;2023-04-01T21:16:09;10.37;105.67
61641;HTU21D;62201;49.966;8.342;2023-04-01T21:18:46;10.36;106.41
61641;HTU21D;62201;49.966;8.342;2023-04-01T21:24:48;10.31;107.72
61641;HTU21D;62201;49.966;8.342;2023-04-01T21:38:52;10.20;110.32
61641;HTU21D;62201;49.966;8.342;2023-04-01T21:41:25;10.18;111.24
61641;HTU21D;62201;49.966;8.342;2023-04-01T21:46:52;10.20;111.10
61641;HTU21D;62201;49.966;8.342;2023-04-01T21:49:30;10.18;111.62
61641;HTU21D;62201;49.966;8.342;2023-04-01T21:55:24;10.13;112.46
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:00:32;10.14;112.68
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:11:12;10.16;111.25
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:13:52;10.18;111.00
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:19:09;10.16;111.92
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:21:43;10.15;112.20
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:29:45;10.11;113.27
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:32:23;10.08;114.84
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:40:52;10.05;116.38
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:43:28;10.03;116.09
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:53:58;10.10;114.53
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:56:37;10.15;114.17
61641;HTU21D;62201;49.966;8.342;2023-04-01T22:59:05;10.21;112.72
61641;HTU21D;62201;49.966;8.342;2023-04-01T23:01:35;10.20;112.30
61641;HTU21D;62201;49.966;8.342;2023-04-01T23:04:04;10.21;111.89
61641;HTU21D;62201;49.966;8.342;2023-04-01T23:06:42;10.22;112.16
61641;HTU21D;62201;49.966;8.342;2023-04-01T23:12:09;10.22;112.01
61641;HTU21D;62201;49.966;8.342;2023-04-01T23:17:28;10.18;112.30
61641;HTU21D;62201;49.966;8.342;2023-04-01T23:20:15;10.16;113.40
61641;HTU21D;62201;49.966;8.342;2023-04-01T23:28:25;10.11;114.14
