sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:02:17;15.94;13.84;10.01;4.94;40.11;39.87;38.92;33.80;21.87;0.94
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:04:42;15.61;13.53;9.74;4.72;38.39;38.16;37.22;32.15;20.51;0.93
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:07:08;13.52;11.76;8.55;4.29;34.83;34.64;33.84;29.55;19.38;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:09:34;13.56;11.81;8.63;4.40;35.71;35.52;34.73;30.47;20.24;0.90
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:12:00;11.37;9.98;7.45;4.05;32.81;32.65;32.02;28.62;19.89;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:14:26;10.71;9.46;7.20;4.12;33.30;33.16;32.59;29.53;21.19;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:16:51;10.66;9.39;7.08;3.97;32.08;31.94;31.36;28.25;20.00;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:19:17;9.58;8.46;6.42;3.65;29.53;29.41;28.90;26.14;18.69;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:21:43;9.71;8.61;6.62;3.89;31.43;31.30;30.80;28.10;20.47;0.81
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:24:09;9.70;8.58;6.56;3.80;30.69;30.56;30.05;27.32;19.73;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:26:34;10.17;9.08;7.10;4.37;35.27;35.15;34.65;31.96;23.85;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:29:00;8.93;7.96;6.20;3.77;30.45;30.34;29.90;27.51;20.42;0.78
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:31:26;9.44;8.48;6.74;4.31;34.75;34.64;34.20;31.82;24.19;0.76
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:33:52;10.46;9.34;7.31;4.50;36.31;36.18;35.67;32.91;24.57;0.80
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:36:18;11.61;10.23;7.72;4.33;35.01;34.86;34.23;30.84;21.85;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:38:46;13.91;12.21;9.12;4.95;40.12;39.93;39.16;35.00;24.32;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:41:13;14.21;12.48;9.32;5.06;41.00;40.81;40.02;35.77;24.85;0.86
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:43:44;13.62;12.00;9.06;5.08;41.13;40.95;40.21;36.25;25.69;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:46:12;13.10;11.52;8.66;4.79;38.77;38.59;37.87;34.01;23.91;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:48:39;11.90;10.48;7.89;4.40;35.62;35.46;34.82;31.34;22.14;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:51:14;12.50;11.01;8.30;4.64;37.57;37.40;36.72;33.07;23.40;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:53:46;12.32;10.90;8.32;4.80;38.83;38.67;38.02;34.53;24.91;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:56:17;11.91;10.50;7.94;4.48;36.20;36.05;35.41;31.96;22.72;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T00:58:48;13.38;11.77;8.85;4.90;39.62;39.44;38.71;34.77;24.44;0.85
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:01:20;12.82;11.29;8.51;4.75;38.43;38.26;37.57;33.82;23.90;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:03:48;11.99;10.58;8.03;4.56;36.86;36.71;36.07;32.62;23.29;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:06:19;12.49;11.01;8.32;4.68;37.82;37.65;36.98;33.35;23.67;0.84
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:11:41;14.34;12.52;9.21;4.78;38.79;38.59;37.76;33.32;22.44;0.91
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:14:19;13.17;11.57;8.66;4.74;38.40;38.22;37.50;33.58;23.45;0.87
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:17:06;11.14;9.85;7.52;4.34;35.07;34.92;34.34;31.18;22.47;0.83
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:22:36;10.74;9.53;7.34;4.35;35.10;34.97;34.42;31.45;23.00;0.82
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:28:22;10.20;9.10;7.12;4.37;35.25;35.13;34.63;31.93;23.80;0.79
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:36:48;7.64;6.94;5.68;3.88;31.17;31.09;30.77;29.03;22.70;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:39:20;7.22;6.56;5.35;3.63;29.20;29.12;28.81;27.15;21.18;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:41:55;6.90;6.30;5.21;3.64;29.27;29.20;28.92;27.42;21.64;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:44:26;6.25;5.71;4.72;3.30;26.49;26.42;26.17;24.81;19.57;0.70
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:46:55;6.28;5.71;4.68;3.19;25.69;25.62;25.36;23.94;18.72;0.72
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:49:21;5.47;4.97;4.08;2.80;22.50;22.44;22.21;20.98;16.43;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:51:50;6.68;6.04;4.88;3.23;26.04;25.96;25.67;24.07;18.60;0.73
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:54:18;6.30;5.74;4.73;3.26;26.24;26.17;25.92;24.51;19.26;0.71
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:56:45;5.99;5.49;4.56;3.22;25.84;25.78;25.54;24.26;19.22;0.68
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T01:59:16;6.27;5.76;4.83;3.47;27.84;27.78;27.54;26.25;20.94;0.65
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:01:47;5.47;5.13;4.50;3.51;28.18;28.13;27.97;27.08;22.24;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:04:17;3.89;3.68;3.29;2.66;21.30;21.27;21.17;20.61;17.10;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:06:50;3.88;3.69;3.33;2.73;21.89;21.86;21.77;21.25;17.72;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:09:21;4.32;4.14;3.80;3.19;25.55;25.53;25.44;24.93;20.94;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:11:48;4.30;4.14;3.86;3.31;26.52;26.49;26.42;25.97;21.95;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:14:24;4.44;4.28;4.01;3.46;27.68;27.66;27.59;27.15;22.97;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:17:00;5.07;4.88;4.52;3.85;30.79;30.76;30.67;30.12;25.39;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:19:33;4.67;4.56;4.37;3.90;31.19;31.17;31.12;30.78;26.28;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:22:05;4.63;4.57;4.47;4.10;32.73;32.71;32.68;32.45;27.90;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:24:36;4.80;4.75;4.66;4.30;34.34;34.32;34.29;34.08;29.34;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:27:05;4.66;4.63;4.58;4.28;34.15;34.14;34.12;33.97;29.32;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:29:31;5.17;5.14;5.08;4.74;37.89;37.88;37.85;37.68;32.53;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:31:57;4.99;4.96;4.90;4.57;36.47;36.46;36.43;36.26;31.30;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:34:24;4.79;4.76;4.69;4.36;34.84;34.83;34.80;34.62;29.86;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:36:50;5.31;5.29;5.24;4.90;39.13;39.12;39.10;38.93;33.62;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:39:17;5.16;5.14;5.09;4.76;38.03;38.02;38.00;37.84;32.68;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:41:44;5.18;5.17;5.15;4.85;38.73;38.72;38.71;38.58;33.37;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:44:12;5.31;5.30;5.28;4.97;39.69;39.68;39.66;39.53;34.19;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:46:39;6.10;6.08;6.04;5.67;45.26;45.25;45.22;45.05;38.95;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:49:04;6.21;6.20;6.18;5.82;46.46;46.45;46.43;46.29;40.05;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:51:30;5.77;5.75;5.72;5.37;42.89;42.88;42.86;42.71;36.93;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:53:56;5.89;5.86;5.82;5.44;43.47;43.46;43.44;43.26;37.38;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:56:21;6.55;6.52;6.45;6.03;48.14;48.12;48.09;47.88;41.34;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T02:58:47;6.94;6.91;6.87;6.45;51.49;51.48;51.45;51.26;44.31;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:01:13;7.21;7.17;7.11;6.65;53.14;53.12;53.09;52.87;45.67;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:03:39;7.33;7.29;7.22;6.74;53.86;53.84;53.81;53.57;46.25;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:06:06;7.01;6.97;6.90;6.43;51.39;51.38;51.34;51.11;44.13;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:08:33;7.00;6.97;6.93;6.50;51.87;51.86;51.83;51.63;44.63;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:10:59;6.63;6.60;6.54;6.12;48.88;48.87;48.84;48.63;42.01;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:13:24;6.86;6.81;6.72;6.25;49.93;49.92;49.88;49.63;42.81;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:15:50;7.40;7.34;7.23;6.71;53.61;53.59;53.55;53.26;45.92;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:18:16;7.29;7.22;7.09;6.56;52.42;52.40;52.35;52.05;44.84;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:20:41;6.62;6.57;6.48;6.01;48.04;48.02;47.99;47.74;41.16;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:23:07;6.75;6.66;6.50;5.96;47.60;47.58;47.53;47.19;40.56;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:25:33;6.74;6.66;6.52;6.00;47.90;47.88;47.83;47.51;40.87;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:27:58;6.51;6.43;6.30;5.80;46.32;46.31;46.26;45.96;39.54;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:30:25;6.71;6.62;6.45;5.90;47.11;47.09;47.04;46.69;40.11;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:32:51;6.80;6.69;6.49;5.89;47.07;47.05;46.99;46.60;39.96;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:35:16;7.20;7.07;6.84;6.19;49.49;49.47;49.39;48.96;41.95;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:37:42;7.39;7.21;6.87;6.09;48.73;48.70;48.60;48.03;40.94;0.61
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:40:08;7.80;7.62;7.30;6.51;52.07;52.04;51.95;51.38;43.87;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:42:34;7.43;7.29;7.04;6.36;50.83;50.80;50.73;50.26;43.04;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:45:00;7.10;6.97;6.73;6.09;48.63;48.61;48.54;48.10;41.20;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:47:26;7.09;6.96;6.72;6.07;48.55;48.53;48.45;48.01;41.12;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:49:51;6.59;6.51;6.35;5.83;46.58;46.56;46.51;46.19;39.71;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:52:17;6.33;6.25;6.12;5.62;44.92;44.90;44.85;44.55;38.32;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:54:42;6.43;6.37;6.27;5.80;46.30;46.28;46.24;45.98;39.61;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:57:08;7.12;7.04;6.90;6.36;50.80;50.78;50.74;50.42;43.39;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T03:59:34;7.73;7.60;7.35;6.65;53.17;53.15;53.07;52.60;45.07;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:01:59;7.51;7.40;7.21;6.60;52.72;52.70;52.64;52.25;44.89;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:04:25;7.69;7.55;7.29;6.59;52.65;52.62;52.54;52.06;44.58;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:06:51;8.10;7.98;7.77;7.10;56.70;56.67;56.61;56.18;48.24;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:09:17;7.44;7.36;7.22;6.66;53.23;53.21;53.16;52.83;45.48;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:11:42;7.74;7.67;7.53;6.97;55.64;55.62;55.57;55.25;47.59;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:14:08;7.44;7.38;7.26;6.73;53.78;53.76;53.72;53.43;46.05;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:16:34;7.82;7.76;7.65;7.11;56.76;56.74;56.70;56.40;48.64;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:19:04;6.80;6.76;6.69;6.24;49.86;49.84;49.81;49.58;42.80;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:21:29;6.53;6.48;6.39;5.94;47.41;47.40;47.36;47.11;40.62;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:23:55;6.36;6.33;6.27;5.87;46.87;46.86;46.83;46.63;40.28;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:26:21;6.92;6.89;6.84;6.40;51.12;51.11;51.08;50.87;43.95;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:28:46;6.31;6.29;6.26;5.88;46.97;46.96;46.94;46.77;40.45;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:31:17;6.01;5.97;5.92;5.53;44.16;44.14;44.12;43.93;37.93;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:33:47;6.13;6.09;6.02;5.61;44.81;44.79;44.76;44.55;38.44;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:36:13;5.92;5.88;5.79;5.37;42.88;42.86;42.83;42.60;36.72;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:38:39;5.86;5.84;5.79;5.42;43.29;43.28;43.25;43.08;37.22;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:41:11;5.82;5.80;5.75;5.38;42.97;42.96;42.94;42.76;36.94;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:43:41;5.29;5.28;5.25;4.92;39.32;39.30;39.29;39.14;33.84;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:46:08;5.46;5.45;5.43;5.11;40.79;40.78;40.76;40.62;35.14;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:48:34;5.73;5.71;5.66;5.31;42.40;42.39;42.36;42.20;36.47;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:51:00;5.63;5.58;5.50;5.10;40.74;40.72;40.69;40.47;34.89;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:53:26;5.94;5.90;5.83;5.42;43.30;43.29;43.26;43.04;37.13;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:55:52;5.66;5.62;5.56;5.19;41.43;41.41;41.39;41.20;35.56;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T04:58:18;5.77;5.75;5.72;5.38;42.94;42.93;42.91;42.76;36.97;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:00:44;6.42;6.40;6.37;5.98;47.74;47.73;47.71;47.53;41.09;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:03:10;6.14;6.10;6.02;5.59;44.65;44.64;44.61;44.38;38.27;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:05:37;6.05;6.02;5.97;5.58;44.55;44.53;44.51;44.32;38.27;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:08:02;6.57;6.54;6.49;6.07;48.51;48.50;48.47;48.27;41.70;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:10:28;5.73;5.72;5.71;5.37;42.91;42.89;42.88;42.74;36.98;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:12:54;5.66;5.64;5.61;5.27;42.11;42.10;42.08;41.94;36.26;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:15:20;5.79;5.75;5.67;5.26;42.05;42.04;42.01;41.79;36.04;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:17:46;6.38;6.33;6.22;5.76;46.03;46.02;45.98;45.72;39.39;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:20:12;5.76;5.72;5.63;5.22;41.74;41.72;41.69;41.47;35.75;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:22:38;5.92;5.87;5.80;5.39;43.07;43.05;43.02;42.81;36.93;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:25:04;5.46;5.44;5.39;5.05;40.34;40.33;40.31;40.15;34.69;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:27:30;5.38;5.35;5.30;4.95;39.50;39.49;39.46;39.29;33.92;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:29:56;6.26;6.20;6.08;5.61;44.85;44.83;44.79;44.52;38.33;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:32:22;5.78;5.74;5.67;5.28;42.17;42.16;42.13;41.92;36.17;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:34:50;5.17;5.10;4.97;4.55;36.33;36.31;36.27;36.01;30.94;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:37:16;5.54;5.50;5.41;5.01;40.03;40.02;39.99;39.77;34.27;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:39:41;5.42;5.37;5.28;4.89;39.07;39.06;39.03;38.81;33.44;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:42:07;5.26;5.22;5.15;4.79;38.27;38.26;38.23;38.04;32.81;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:44:33;5.36;5.31;5.21;4.81;38.43;38.42;38.38;38.15;32.85;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:47:00;5.10;5.05;4.97;4.59;36.70;36.68;36.65;36.44;31.39;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:49:25;5.22;5.19;5.15;4.81;38.39;38.38;38.36;38.19;32.98;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:51:51;5.87;5.84;5.77;5.39;43.04;43.03;43.00;42.81;36.96;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:54:17;5.51;5.49;5.44;5.10;40.73;40.71;40.69;40.53;35.02;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:56:42;5.63;5.60;5.55;5.19;41.49;41.48;41.45;41.28;35.66;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T05:59:09;5.67;5.64;5.58;5.20;41.54;41.52;41.50;41.31;35.65;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T06:01:35;6.11;6.09;6.06;5.69;45.42;45.41;45.39;45.22;39.10;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T06:04:01;5.31;5.28;5.23;4.88;38.97;38.95;38.93;38.75;33.46;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T06:06:27;4.79;4.77;4.74;4.44;35.48;35.47;35.45;35.31;30.52;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T06:08:55;5.13;5.12;5.10;4.79;38.25;38.24;38.22;38.08;32.93;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T06:20:20;5.56;5.53;5.49;5.15;41.11;41.09;41.07;40.91;35.35;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T06:33:35;4.90;4.89;4.88;4.59;36.66;36.65;36.64;36.52;31.59;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T06:46:58;4.62;4.61;4.59;4.32;34.53;34.52;34.51;34.39;29.75;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T06:55:02;4.32;4.31;4.30;4.06;32.39;32.38;32.37;32.27;27.93;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T06:57:58;3.74;3.73;3.72;3.51;27.99;27.99;27.98;27.89;24.13;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:00:33;3.69;3.69;3.69;3.48;27.79;27.79;27.78;27.70;23.98;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:03:05;3.56;3.56;3.54;3.34;26.67;26.66;26.65;26.57;22.99;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:05:43;2.65;2.65;2.64;2.50;19.93;19.93;19.92;19.87;17.20;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:08:10;3.05;3.05;3.05;2.87;22.96;22.95;22.94;22.87;19.80;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:13:24;2.67;2.66;2.65;2.48;19.84;19.83;19.82;19.75;17.07;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:18:37;3.20;3.20;3.19;3.01;24.00;23.99;23.98;23.91;20.69;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:24:06;4.08;4.06;4.02;3.76;30.01;30.00;29.98;29.85;25.78;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:26:55;4.70;4.68;4.64;4.35;34.72;34.71;34.69;34.55;29.85;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:29:23;4.66;4.63;4.59;4.28;34.17;34.16;34.14;33.99;29.34;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:35:16;4.71;4.69;4.64;4.33;34.56;34.55;34.53;34.37;29.67;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:37:50;5.39;5.37;5.32;4.97;39.72;39.71;39.69;39.52;34.13;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:40:47;5.33;5.28;5.19;4.81;38.42;38.40;38.37;38.15;32.88;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:43:37;5.26;5.22;5.16;4.80;38.33;38.32;38.30;38.11;32.88;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:46:40;6.06;5.99;5.86;5.39;43.08;43.07;43.02;42.74;36.77;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:49:22;5.47;5.41;5.30;4.88;39.01;39.00;38.96;38.71;33.32;0.54
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T07:57:50;6.16;6.07;5.91;5.39;43.05;43.03;42.98;42.65;36.62;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:00:54;7.52;7.36;7.06;6.33;50.60;50.57;50.48;49.96;42.70;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:06:36;7.32;7.15;6.84;6.11;48.86;48.83;48.74;48.21;41.17;0.58
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:23:19;7.88;7.72;7.43;6.68;53.43;53.40;53.32;52.79;45.16;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:28:23;7.47;7.35;7.13;6.48;51.76;51.73;51.67;51.24;43.95;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:31:03;6.95;6.87;6.71;6.16;49.25;49.23;49.17;48.84;42.00;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:33:36;7.08;6.97;6.78;6.17;49.34;49.32;49.25;48.87;41.94;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:36:12;7.38;7.26;7.04;6.40;51.18;51.15;51.08;50.66;43.46;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:47:47;7.00;6.90;6.71;6.12;48.93;48.91;48.85;48.47;41.61;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:50:49;6.32;6.28;6.19;5.76;45.99;45.98;45.94;45.71;39.43;0.52
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:53:33;6.19;6.16;6.10;5.69;45.48;45.46;45.43;45.24;39.06;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T08:56:14;6.68;6.61;6.48;5.97;47.72;47.70;47.65;47.36;40.76;0.55
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T09:10:14;8.36;8.25;8.06;7.40;59.14;59.12;59.06;58.65;50.43;0.56
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T09:18:51;8.51;8.34;8.02;7.22;57.69;57.66;57.56;57.00;48.76;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T09:52:18;5.73;5.67;5.57;5.15;41.18;41.16;41.13;40.89;35.22;0.53
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T10:19:36;5.73;5.63;5.44;4.91;39.27;39.25;39.20;38.84;33.26;0.57
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T10:41:42;7.84;7.65;7.30;6.50;51.93;51.90;51.80;51.20;43.67;0.59
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T10:56:00;8.41;8.12;7.59;6.56;52.47;52.43;52.28;51.46;43.55;0.62
75776;SPS30;64392;52.06291212;4.36049616;2023-04-01T11:15:40;10.11;9.73;9.04;7.73;61.85;61.80;61.61;60.54;51.09;0.63
