sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-04-01T00:00:59;0.84;0.81;0.66;0.45;3.59;3.59;3.55;3.35;2.63;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T00:03:27;0.84;0.81;0.66;0.44;3.57;3.57;3.53;3.33;2.62;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T00:05:55;0.91;0.87;0.71;0.49;3.94;3.93;3.89;3.68;2.91;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T00:08:23;0.76;0.73;0.60;0.41;3.27;3.27;3.24;3.06;2.41;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T00:10:50;0.99;0.96;0.78;0.54;4.31;4.31;4.27;4.04;3.18;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T00:13:17;0.91;0.88;0.72;0.50;4.04;4.03;4.00;3.79;3.01;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T00:15:43;0.82;0.79;0.65;0.46;3.67;3.66;3.63;3.44;2.73;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T00:18:10;1.00;0.96;0.79;0.55;4.39;4.39;4.34;4.12;3.26;0.74
43485;SPS30;30447;48.742;8.972;2023-04-01T00:20:38;0.97;0.94;0.78;0.54;4.36;4.35;4.31;4.10;3.25;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T00:23:04;0.77;0.74;0.61;0.42;3.40;3.40;3.37;3.19;2.53;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T00:25:31;1.07;1.03;0.85;0.59;4.71;4.70;4.66;4.41;3.50;0.74
43485;SPS30;30447;48.742;8.972;2023-04-01T00:27:57;0.88;0.85;0.70;0.48;3.88;3.87;3.84;3.64;2.88;0.74
43485;SPS30;30447;48.742;8.972;2023-04-01T00:30:24;1.15;1.11;0.91;0.61;4.94;4.93;4.88;4.61;3.63;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T00:32:53;2.09;2.02;1.66;1.15;9.24;9.23;9.14;8.67;6.87;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T00:35:20;2.85;2.76;2.33;1.69;13.58;13.56;13.45;12.87;10.35;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T00:37:46;1.45;1.41;1.20;0.90;7.24;7.23;7.18;6.91;5.61;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T00:42:59;1.11;1.07;0.90;0.64;5.15;5.14;5.10;4.87;3.89;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T00:45:37;1.28;1.24;1.02;0.72;5.77;5.77;5.71;5.43;4.32;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T00:48:29;1.02;0.98;0.80;0.54;4.37;4.37;4.32;4.09;3.22;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T00:50:58;1.08;1.04;0.83;0.55;4.40;4.39;4.34;4.08;3.17;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T00:53:30;1.04;1.00;0.79;0.51;4.10;4.09;4.04;3.78;2.92;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T00:56:04;1.08;1.04;0.83;0.53;4.29;4.28;4.23;3.95;3.05;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T00:58:51;1.18;1.14;0.90;0.58;4.68;4.67;4.62;4.32;3.33;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T01:01:25;1.12;1.07;0.84;0.52;4.22;4.21;4.16;3.86;2.94;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T01:03:52;1.10;1.05;0.82;0.51;4.08;4.07;4.02;3.72;2.83;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T01:09:18;1.28;1.22;0.95;0.58;4.69;4.67;4.61;4.26;3.22;0.84
43485;SPS30;30447;48.742;8.972;2023-04-01T01:14:36;1.06;1.01;0.79;0.50;4.01;4.00;3.95;3.67;2.80;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T01:22:49;1.64;1.58;1.23;0.77;6.17;6.16;6.08;5.64;4.29;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T01:25:43;1.23;1.18;0.94;0.61;4.89;4.88;4.82;4.51;3.48;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T01:31:37;0.98;0.94;0.75;0.48;3.85;3.84;3.79;3.54;2.73;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T01:34:24;1.11;1.06;0.84;0.54;4.32;4.31;4.26;3.97;3.06;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T01:37:00;1.11;1.06;0.84;0.54;4.32;4.32;4.26;3.98;3.06;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T01:39:33;0.93;0.90;0.71;0.45;3.63;3.62;3.58;3.33;2.56;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T01:42:04;1.02;0.97;0.77;0.49;3.96;3.95;3.90;3.64;2.80;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T01:44:34;0.82;0.79;0.62;0.39;3.17;3.16;3.13;2.91;2.23;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T01:47:04;0.92;0.88;0.70;0.44;3.54;3.53;3.48;3.24;2.48;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T01:49:32;0.67;0.65;0.51;0.32;2.54;2.54;2.50;2.32;1.77;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T01:52:02;0.94;0.90;0.70;0.43;3.48;3.48;3.43;3.17;2.41;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T01:54:29;0.89;0.86;0.67;0.41;3.29;3.28;3.24;2.99;2.26;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T01:56:59;0.60;0.58;0.45;0.28;2.23;2.22;2.19;2.03;1.54;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T01:59:35;0.70;0.67;0.52;0.32;2.61;2.60;2.57;2.38;1.81;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T02:02:06;0.55;0.53;0.41;0.26;2.06;2.05;2.03;1.88;1.42;0.83
43485;SPS30;30447;48.742;8.972;2023-04-01T02:04:37;0.75;0.72;0.56;0.34;2.76;2.75;2.71;2.51;1.90;0.83
43485;SPS30;30447;48.742;8.972;2023-04-01T02:07:09;0.74;0.71;0.55;0.33;2.70;2.69;2.66;2.45;1.85;0.83
43485;SPS30;30447;48.742;8.972;2023-04-01T02:09:51;0.76;0.73;0.56;0.34;2.74;2.73;2.70;2.49;1.87;0.84
43485;SPS30;30447;48.742;8.972;2023-04-01T02:12:18;0.54;0.51;0.40;0.24;1.95;1.95;1.92;1.77;1.34;0.83
43485;SPS30;30447;48.742;8.972;2023-04-01T02:15:03;0.80;0.77;0.60;0.37;2.97;2.97;2.93;2.71;2.05;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T02:17:35;0.84;0.81;0.64;0.40;3.22;3.22;3.18;2.95;2.26;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T02:20:13;0.65;0.62;0.49;0.32;2.55;2.54;2.51;2.35;1.81;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T02:22:44;0.72;0.69;0.55;0.35;2.80;2.79;2.76;2.57;1.98;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T02:25:18;0.61;0.59;0.47;0.30;2.44;2.43;2.41;2.25;1.74;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T02:27:49;0.61;0.58;0.47;0.30;2.44;2.43;2.40;2.25;1.74;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T02:30:16;0.77;0.74;0.59;0.39;3.15;3.14;3.11;2.92;2.27;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T02:32:43;0.53;0.51;0.41;0.27;2.21;2.21;2.18;2.05;1.60;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T02:35:13;0.48;0.46;0.37;0.25;1.98;1.97;1.95;1.84;1.43;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T02:37:43;0.39;0.38;0.31;0.20;1.65;1.65;1.63;1.53;1.20;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T02:40:12;0.42;0.41;0.33;0.22;1.76;1.76;1.74;1.64;1.28;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T02:42:40;0.61;0.58;0.47;0.32;2.54;2.54;2.51;2.36;1.85;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T02:45:07;0.80;0.77;0.63;0.42;3.41;3.41;3.37;3.18;2.50;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T02:47:34;0.76;0.74;0.60;0.41;3.31;3.30;3.27;3.09;2.44;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T02:50:01;0.91;0.88;0.72;0.50;4.04;4.03;4.00;3.79;3.01;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T02:52:29;1.05;1.02;0.84;0.59;4.76;4.75;4.71;4.48;3.57;0.74
43485;SPS30;30447;48.742;8.972;2023-04-01T02:54:56;0.94;0.91;0.75;0.53;4.24;4.24;4.20;3.99;3.18;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T02:57:24;1.07;1.04;0.86;0.61;4.90;4.90;4.86;4.62;3.69;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T02:59:51;0.89;0.86;0.72;0.51;4.11;4.11;4.07;3.88;3.10;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T03:02:18;1.06;1.03;0.86;0.61;4.94;4.93;4.89;4.66;3.73;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T03:04:44;0.77;0.75;0.63;0.46;3.66;3.65;3.63;3.47;2.79;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T03:07:11;0.79;0.77;0.65;0.47;3.78;3.77;3.75;3.59;2.89;0.74
43485;SPS30;30447;48.742;8.972;2023-04-01T03:09:38;0.81;0.79;0.67;0.49;3.97;3.97;3.94;3.78;3.05;0.72
43485;SPS30;30447;48.742;8.972;2023-04-01T03:12:05;0.71;0.69;0.59;0.43;3.49;3.49;3.46;3.32;2.69;0.72
43485;SPS30;30447;48.742;8.972;2023-04-01T03:14:31;0.58;0.57;0.48;0.35;2.84;2.84;2.82;2.70;2.18;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T03:16:58;0.49;0.47;0.40;0.29;2.36;2.35;2.34;2.24;1.81;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T03:19:24;0.45;0.43;0.37;0.27;2.18;2.17;2.16;2.07;1.67;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T03:21:51;0.61;0.59;0.50;0.37;2.94;2.93;2.91;2.79;2.25;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T03:24:19;0.52;0.50;0.43;0.31;2.52;2.52;2.50;2.40;1.94;0.72
43485;SPS30;30447;48.742;8.972;2023-04-01T03:26:46;0.43;0.41;0.35;0.26;2.05;2.05;2.04;1.95;1.57;0.73
43485;SPS30;30447;48.742;8.972;2023-04-01T03:29:12;0.56;0.54;0.46;0.33;2.65;2.65;2.63;2.51;2.02;0.74
43485;SPS30;30447;48.742;8.972;2023-04-01T03:31:41;0.39;0.38;0.32;0.23;1.83;1.83;1.82;1.74;1.39;0.74
43485;SPS30;30447;48.742;8.972;2023-04-01T03:34:08;0.45;0.43;0.36;0.26;2.08;2.08;2.06;1.97;1.57;0.74
43485;SPS30;30447;48.742;8.972;2023-04-01T03:36:35;0.55;0.53;0.44;0.31;2.51;2.51;2.49;2.37;1.89;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T03:39:01;0.56;0.54;0.45;0.31;2.51;2.51;2.49;2.37;1.88;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T03:41:29;0.46;0.45;0.37;0.26;2.07;2.07;2.05;1.95;1.54;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T03:43:56;0.47;0.45;0.37;0.25;2.04;2.04;2.02;1.91;1.51;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T03:46:23;0.47;0.46;0.37;0.25;2.01;2.01;1.99;1.88;1.48;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T03:48:49;0.50;0.48;0.39;0.26;2.13;2.12;2.10;1.99;1.56;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T03:51:16;0.76;0.73;0.60;0.41;3.30;3.30;3.26;3.09;2.44;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T03:53:42;0.60;0.58;0.47;0.33;2.62;2.61;2.59;2.45;1.94;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T03:56:09;0.59;0.56;0.46;0.31;2.52;2.52;2.49;2.36;1.86;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T03:58:36;0.53;0.51;0.41;0.28;2.25;2.25;2.23;2.10;1.65;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T04:01:03;0.74;0.72;0.58;0.39;3.17;3.17;3.13;2.96;2.32;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T04:03:40;0.67;0.64;0.52;0.36;2.88;2.88;2.85;2.70;2.13;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T04:06:10;0.85;0.82;0.67;0.46;3.71;3.70;3.67;3.48;2.75;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T04:08:38;0.91;0.88;0.72;0.50;4.04;4.03;3.99;3.79;3.00;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T04:11:05;0.80;0.77;0.63;0.44;3.55;3.54;3.51;3.33;2.64;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T04:13:32;0.78;0.75;0.62;0.44;3.52;3.52;3.49;3.31;2.64;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T04:15:59;0.80;0.78;0.65;0.46;3.66;3.66;3.62;3.45;2.75;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T04:18:25;0.90;0.87;0.73;0.52;4.21;4.20;4.17;3.98;3.19;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T04:20:52;0.67;0.65;0.55;0.40;3.19;3.19;3.16;3.03;2.43;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T04:23:18;0.60;0.58;0.49;0.35;2.82;2.82;2.79;2.67;2.14;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T04:28:26;0.59;0.57;0.47;0.34;2.70;2.70;2.67;2.55;2.03;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T04:30:53;0.76;0.74;0.61;0.43;3.48;3.47;3.44;3.27;2.61;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T04:33:21;0.67;0.65;0.53;0.37;2.99;2.99;2.96;2.81;2.23;0.77
43485;SPS30;30447;48.742;8.972;2023-04-01T04:35:48;0.70;0.68;0.55;0.38;3.08;3.07;3.05;2.89;2.28;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T04:38:15;0.61;0.58;0.48;0.33;2.65;2.65;2.62;2.48;1.96;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T04:40:43;0.72;0.70;0.57;0.39;3.11;3.10;3.07;2.90;2.28;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T04:43:12;0.88;0.85;0.68;0.45;3.59;3.58;3.54;3.32;2.58;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T04:45:41;0.92;0.88;0.70;0.45;3.63;3.62;3.58;3.34;2.58;0.83
43485;SPS30;30447;48.742;8.972;2023-04-01T04:48:11;0.86;0.83;0.65;0.41;3.34;3.33;3.29;3.07;2.36;0.83
43485;SPS30;30447;48.742;8.972;2023-04-01T04:50:47;1.03;0.99;0.78;0.49;3.92;3.91;3.86;3.59;2.74;0.84
43485;SPS30;30447;48.742;8.972;2023-04-01T04:53:16;1.09;1.05;0.82;0.50;4.07;4.06;4.01;3.71;2.82;0.84
43485;SPS30;30447;48.742;8.972;2023-04-01T04:55:45;1.13;1.08;0.84;0.52;4.21;4.21;4.15;3.85;2.93;0.85
43485;SPS30;30447;48.742;8.972;2023-04-01T04:58:13;1.02;0.97;0.76;0.47;3.81;3.80;3.75;3.48;2.65;0.85
43485;SPS30;30447;48.742;8.972;2023-04-01T05:00:39;1.20;1.15;0.90;0.56;4.50;4.49;4.43;4.11;3.13;0.84
43485;SPS30;30447;48.742;8.972;2023-04-01T05:03:06;1.14;1.09;0.85;0.52;4.21;4.21;4.15;3.84;2.91;0.84
43485;SPS30;30447;48.742;8.972;2023-04-01T05:05:33;1.12;1.07;0.83;0.50;4.05;4.04;3.98;3.67;2.76;0.85
43485;SPS30;30447;48.742;8.972;2023-04-01T05:07:59;0.91;0.87;0.68;0.41;3.35;3.34;3.30;3.05;2.30;0.84
43485;SPS30;30447;48.742;8.972;2023-04-01T05:10:26;1.02;0.98;0.76;0.48;3.85;3.84;3.79;3.52;2.69;0.83
43485;SPS30;30447;48.742;8.972;2023-04-01T05:12:52;1.08;1.04;0.82;0.52;4.19;4.18;4.13;3.84;2.95;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T05:15:19;0.90;0.86;0.68;0.44;3.53;3.52;3.48;3.25;2.51;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T05:17:45;0.93;0.90;0.71;0.45;3.61;3.60;3.55;3.31;2.54;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T05:20:12;0.96;0.92;0.72;0.45;3.65;3.64;3.59;3.34;2.55;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T05:22:40;1.02;0.98;0.78;0.49;3.97;3.96;3.91;3.65;2.80;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T05:25:06;1.13;1.09;0.86;0.55;4.44;4.43;4.38;4.09;3.15;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T05:27:33;0.99;0.95;0.75;0.48;3.90;3.90;3.85;3.60;2.78;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T05:29:59;1.49;1.43;1.13;0.72;5.77;5.76;5.69;5.30;4.07;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T05:32:26;1.60;1.54;1.23;0.79;6.37;6.36;6.29;5.88;4.54;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T05:34:53;1.11;1.06;0.85;0.55;4.47;4.46;4.41;4.13;3.20;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T05:37:19;1.30;1.25;1.00;0.64;5.19;5.18;5.12;4.79;3.70;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T05:39:46;1.16;1.12;0.89;0.57;4.62;4.61;4.55;4.26;3.29;0.82
43485;SPS30;30447;48.742;8.972;2023-04-01T05:42:12;0.84;0.80;0.64;0.42;3.36;3.35;3.32;3.11;2.41;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T05:44:39;0.80;0.77;0.62;0.41;3.31;3.30;3.27;3.07;2.39;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T05:47:05;0.73;0.70;0.57;0.38;3.07;3.07;3.04;2.86;2.24;0.80
43485;SPS30;30447;48.742;8.972;2023-04-01T05:49:32;0.89;0.86;0.70;0.48;3.84;3.83;3.79;3.59;2.82;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T05:51:59;0.65;0.62;0.50;0.34;2.73;2.73;2.70;2.55;2.00;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T05:54:26;0.76;0.73;0.60;0.40;3.23;3.23;3.20;3.01;2.37;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T05:56:52;0.68;0.66;0.53;0.36;2.87;2.86;2.83;2.67;2.09;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T05:59:19;0.86;0.82;0.66;0.44;3.51;3.50;3.46;3.25;2.53;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T06:01:45;0.77;0.74;0.59;0.38;3.05;3.05;3.01;2.82;2.17;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T06:04:15;0.83;0.80;0.63;0.41;3.29;3.29;3.25;3.04;2.35;0.81
43485;SPS30;30447;48.742;8.972;2023-04-01T06:06:43;0.99;0.95;0.76;0.50;4.04;4.04;3.99;3.75;2.92;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T06:14:36;0.78;0.75;0.60;0.39;3.10;3.10;3.06;2.86;2.21;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T06:19:58;0.94;0.90;0.72;0.46;3.74;3.73;3.69;3.45;2.67;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T06:22:58;0.87;0.84;0.67;0.43;3.50;3.49;3.45;3.23;2.50;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T06:28:38;0.64;0.61;0.49;0.32;2.59;2.58;2.56;2.40;1.86;0.79
43485;SPS30;30447;48.742;8.972;2023-04-01T06:31:25;0.77;0.74;0.60;0.39;3.16;3.16;3.12;2.93;2.28;0.78
43485;SPS30;30447;48.742;8.972;2023-04-01T06:45:48;0.63;0.61;0.50;0.34;2.75;2.75;2.72;2.58;2.03;0.75
43485;SPS30;30447;48.742;8.972;2023-04-01T06:51:09;0.87;0.84;0.69;0.48;3.85;3.84;3.81;3.61;2.87;0.76
43485;SPS30;30447;48.742;8.972;2023-04-01T06:54:02;1.46;1.42;1.20;0.87;7.02;7.01;6.96;6.66;5.37;0.72
43485;SPS30;30447;48.742;8.972;2023-04-01T06:56:46;1.21;1.18;1.02;0.78;6.27;6.27;6.23;6.01;4.91;0.69
43485;SPS30;30447;48.742;8.972;2023-04-01T06:59:27;2.58;2.53;2.30;1.91;15.31;15.30;15.24;14.90;12.43;0.63
43485;SPS30;30447;48.742;8.972;2023-04-01T07:01:59;1.89;1.87;1.78;1.58;12.66;12.66;12.63;12.47;10.56;0.59
43485;SPS30;30447;48.742;8.972;2023-04-01T07:04:41;1.72;1.71;1.65;1.49;11.93;11.92;11.90;11.78;10.02;0.56
43485;SPS30;30447;48.742;8.972;2023-04-01T07:09:52;1.06;1.05;1.02;0.93;7.44;7.44;7.43;7.36;6.27;0.55
43485;SPS30;30447;48.742;8.972;2023-04-01T07:15:09;0.57;0.56;0.55;0.51;4.06;4.06;4.05;4.02;3.43;0.54
43485;SPS30;30447;48.742;8.972;2023-04-01T07:17:45;0.62;0.62;0.60;0.55;4.40;4.40;4.39;4.35;3.71;0.54
43485;SPS30;30447;48.742;8.972;2023-04-01T07:22:58;0.66;0.66;0.63;0.56;4.51;4.51;4.50;4.45;3.78;0.56
43485;SPS30;30447;48.742;8.972;2023-04-01T07:28:04;0.73;0.72;0.69;0.60;4.83;4.83;4.82;4.75;4.02;0.57
43485;SPS30;30447;48.742;8.972;2023-04-01T07:30:44;0.59;0.59;0.55;0.48;3.82;3.82;3.81;3.75;3.16;0.59
43485;SPS30;30447;48.742;8.972;2023-04-01T07:33:22;0.43;0.42;0.39;0.34;2.70;2.70;2.69;2.65;2.22;0.59
43485;SPS30;30447;48.742;8.972;2023-04-01T07:36:04;0.53;0.52;0.47;0.40;3.19;3.18;3.17;3.11;2.60;0.61
43485;SPS30;30447;48.742;8.972;2023-04-01T07:41:13;0.72;0.71;0.65;0.54;4.31;4.31;4.29;4.20;3.51;0.61
43485;SPS30;30447;48.742;8.972;2023-04-01T07:44:10;0.78;0.77;0.70;0.58;4.67;4.66;4.65;4.54;3.79;0.62
43485;SPS30;30447;48.742;8.972;2023-04-01T07:50:08;0.56;0.55;0.50;0.42;3.37;3.36;3.35;3.28;2.74;0.61
43485;SPS30;30447;48.742;8.972;2023-04-01T07:58:34;0.76;0.75;0.66;0.52;4.20;4.20;4.18;4.05;3.34;0.64
43485;SPS30;30447;48.742;8.972;2023-04-01T08:07:02;0.53;0.52;0.46;0.36;2.87;2.87;2.85;2.77;2.27;0.66
43485;SPS30;30447;48.742;8.972;2023-04-01T08:15:37;0.72;0.71;0.61;0.47;3.79;3.79;3.76;3.64;2.97;0.67
43485;SPS30;30447;48.742;8.972;2023-04-01T08:18:27;0.75;0.73;0.63;0.48;3.84;3.84;3.81;3.67;2.99;0.69
43485;SPS30;30447;48.742;8.972;2023-04-01T08:21:10;0.81;0.79;0.68;0.52;4.15;4.15;4.12;3.98;3.24;0.70
43485;SPS30;30447;48.742;8.972;2023-04-01T08:23:44;0.92;0.90;0.78;0.59;4.76;4.76;4.73;4.56;3.73;0.69
43485;SPS30;30447;48.742;8.972;2023-04-01T08:29:10;0.94;0.92;0.81;0.64;5.11;5.11;5.08;4.93;4.06;0.67
43485;SPS30;30447;48.742;8.972;2023-04-01T08:31:48;1.00;0.98;0.87;0.69;5.52;5.51;5.48;5.33;4.39;0.67
43485;SPS30;30447;48.742;8.972;2023-04-01T08:34:20;0.83;0.82;0.73;0.58;4.66;4.66;4.63;4.51;3.72;0.67
43485;SPS30;30447;48.742;8.972;2023-04-01T08:37:12;0.59;0.58;0.51;0.41;3.26;3.26;3.24;3.15;2.60;0.67
43485;SPS30;30447;48.742;8.972;2023-04-01T08:43:07;0.76;0.74;0.65;0.51;4.13;4.12;4.10;3.98;3.28;0.68
43485;SPS30;30447;48.742;8.972;2023-04-01T08:46:04;0.73;0.71;0.63;0.50;3.98;3.97;3.95;3.84;3.16;0.69
43485;SPS30;30447;48.742;8.972;2023-04-01T08:49:21;0.78;0.76;0.67;0.52;4.20;4.20;4.17;4.05;3.33;0.70
43485;SPS30;30447;48.742;8.972;2023-04-01T08:52:28;0.78;0.76;0.68;0.54;4.31;4.31;4.28;4.16;3.43;0.69
43485;SPS30;30447;48.742;8.972;2023-04-01T08:58:11;0.71;0.70;0.63;0.51;4.11;4.11;4.09;3.99;3.31;0.68
43485;SPS30;30447;48.742;8.972;2023-04-01T09:00:56;0.75;0.74;0.66;0.54;4.29;4.29;4.27;4.16;3.45;0.68
43485;SPS30;30447;48.742;8.972;2023-04-01T09:03:38;2.34;2.30;2.08;1.71;13.71;13.69;13.64;13.32;11.08;0.67
43485;SPS30;30447;48.742;8.972;2023-04-01T09:06:43;0.69;0.68;0.62;0.51;4.11;4.10;4.09;4.00;3.33;0.66
43485;SPS30;30447;48.742;8.972;2023-04-01T09:09:30;0.65;0.64;0.59;0.49;3.94;3.94;3.92;3.84;3.21;0.65
43485;SPS30;30447;48.742;8.972;2023-04-01T09:23:33;0.50;0.49;0.45;0.38;3.06;3.06;3.05;2.99;2.50;0.64
43485;SPS30;30447;48.742;8.972;2023-04-01T09:38:05;0.39;0.39;0.36;0.31;2.51;2.51;2.50;2.46;2.07;0.62
43485;SPS30;30447;48.742;8.972;2023-04-01T09:41:16;0.58;0.57;0.54;0.47;3.78;3.78;3.77;3.72;3.14;0.60
43485;SPS30;30447;48.742;8.972;2023-04-01T09:53:01;0.52;0.52;0.49;0.44;3.50;3.49;3.49;3.44;2.92;0.59
43485;SPS30;30447;48.742;8.972;2023-04-01T09:56:03;0.51;0.50;0.48;0.43;3.42;3.42;3.41;3.37;2.86;0.58
43485;SPS30;30447;48.742;8.972;2023-04-01T09:58:58;0.41;0.41;0.39;0.35;2.82;2.82;2.81;2.78;2.36;0.57
43485;SPS30;30447;48.742;8.972;2023-04-01T10:07:57;0.65;0.64;0.62;0.55;4.41;4.41;4.40;4.35;3.69;0.58
43485;SPS30;30447;48.742;8.972;2023-04-01T10:21:42;0.58;0.58;0.56;0.52;4.14;4.14;4.14;4.10;3.50;0.56
43485;SPS30;30447;48.742;8.972;2023-04-01T10:27:16;1.41;1.41;1.40;1.31;10.45;10.45;10.44;10.38;8.89;0.53
43485;SPS30;30447;48.742;8.972;2023-04-01T10:36:01;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.33;0.49
43485;SPS30;30447;48.742;8.972;2023-04-01T10:39:03;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.36;4.60;0.48
