sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:04:06;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:09:11;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:14:14;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:19:18;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:24:23;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:29:27;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:34:32;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:39:37;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:44:41;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:49:48;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T00:54:56;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:00:03;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:05:14;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:10:25;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:15:34;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:21:05;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:26:27;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:31:39;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:36:50;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:41:57;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:47:02;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:52:08;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T01:57:12;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:02:20;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:07:29;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:12:34;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:17:41;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:22:49;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:27:55;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:33:00;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:38:06;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:43:10;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:48:14;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:53:19;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T02:58:23;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:03:29;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:08:34;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:13:38;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:18:41;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:23:47;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:28:51;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:33:54;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:38:59;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:44:14;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:49:19;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:54:25;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T03:59:29;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:04:32;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:09:40;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:14:44;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:19:48;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:24:53;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:29:56;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:35:00;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:40:07;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:45:11;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:50:23;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T04:55:29;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:00:54;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:06:02;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:11:10;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:16:19;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:21:24;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:26:30;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:31:34;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:36:39;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:41:45;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:46:48;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:51:55;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T05:57:00;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:02:04;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:07:12;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:12:35;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:23:41;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:29:10;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:34:32;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:39:57;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:45:13;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:50:52;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T06:56:23;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:01:58;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:07:05;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:12:32;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:18:01;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:23:10;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:28:37;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:34:03;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:39:15;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:44:37;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:49:56;9.38
29219;DS18B20;16421;50.202;7.852;2023-04-01T07:55:09;9.38
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:00:20;9.38
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:05:41;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:10:54;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:16:20;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:21:35;9.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:26:41;9.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:31:51;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:37:01;9.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:53:24;9.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T08:58:59;9.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T09:04:32;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T09:15:35;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T09:20:47;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T09:26:08;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T09:31:39;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T09:37:34;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T09:42:49;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T09:48:20;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-01T09:53:42;10.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T10:05:22;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T10:10:55;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-01T10:16:25;10.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T10:22:09;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-01T10:27:40;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T10:33:46;10.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T10:39:32;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T10:51:10;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T10:56:43;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T11:08:51;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T11:14:21;11.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T11:19:51;11.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T11:31:17;10.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T11:36:34;10.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T11:41:49;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T11:47:49;10.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T11:53:22;10.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:04:40;10.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:09:52;11.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:15:14;11.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:20:33;11.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:26:05;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:31:15;11.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:36:35;11.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:41:46;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:47:11;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T12:52:19;11.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:03:19;11.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:08:36;12.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:19:09;11.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:24:30;11.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:29:37;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:34:52;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:40:23;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:45:35;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:51:05;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T13:56:29;12.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:01:42;11.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:06:57;11.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:12:13;11.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:17:34;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:22:46;11.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:28:03;11.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:33:21;11.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:38:38;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:44:24;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:49:36;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:54:43;11.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T14:59:49;11.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:04:58;12.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:10:12;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:15:44;11.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:21:02;11.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:26:28;11.38
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:31:39;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:36:53;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:42:24;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:47:37;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:52:52;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T15:58:16;11.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:03:34;11.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:08:59;11.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:14:14;11.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:19:44;10.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:24:55;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:30:03;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:35:31;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:40:52;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:46:32;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:51:44;10.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T16:56:53;10.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:02:04;10.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:07:21;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:12:31;10.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:17:45;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:22:55;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:28:10;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:39:09;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:44:30;10.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:49:39;10.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T17:54:52;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:00:03;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:05:22;9.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:10:41;9.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:15:56;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:21:08;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:26:22;9.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:31:36;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:36:45;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:41:59;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:47:22;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:52:31;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T18:57:45;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:02:56;9.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:08:19;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:13:28;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:18:47;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:24:26;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:29:52;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:35:19;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:40:51;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:46:05;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:51:16;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T19:56:23;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:01:38;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:06:53;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:12:03;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:17:18;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:22:36;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:27:45;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:33:04;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:38:32;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:44:03;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:49:30;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T20:54:50;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:00:02;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:11:07;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:16:23;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:21:34;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:26:49;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:32:11;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:37:36;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:42:53;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:48:24;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:53:51;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-01T21:59:39;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:04:52;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:10:05;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:15:19;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:20:28;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:25:39;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:30:49;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:36:00;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:41:12;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:46:43;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:51:54;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-01T22:57:02;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:02:14;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:07:34;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:12:52;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:18:14;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:23:30;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:28:52;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:33:59;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:39:14;8.56
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:44:21;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:49:33;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-01T23:54:43;8.56
