sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:00:07;95001.84;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:01:09;95009.22;;;9.49
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:02:12;95012.41;;;9.52
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:03:12;95014.22;;;9.50
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:04:12;95001.78;;;9.46
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:05:12;95002.84;;;9.42
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:06:14;95021.41;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:07:15;94995.88;;;9.45
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:08:16;94994.28;;;9.43
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:09:17;95000.97;;;9.45
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:10:17;95005.19;;;9.45
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:11:18;95018.59;;;9.48
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:12:18;95007.38;;;9.51
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:13:20;94998.31;;;9.47
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:14:21;95013.75;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:15:21;95001.94;;;9.43
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:16:21;95016.41;;;9.42
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:17:22;95018.94;;;9.42
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:18:22;95010.69;;;9.39
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:19:23;95011.41;;;9.41
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:20:23;95013.25;;;9.39
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:21:25;95006.31;;;9.41
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:22:26;95000.09;;;9.45
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:23:27;95002.22;;;9.52
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:24:27;94999.84;;;9.49
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:25:27;95004.13;;;9.49
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:26:27;95001.84;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:27:28;95008.19;;;9.51
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:28:28;95001.81;;;9.58
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:29:29;95008.75;;;9.56
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:30:30;95002.47;;;9.61
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:31:30;95004.38;;;9.58
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:32:31;95005.59;;;9.53
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:33:31;95010.13;;;9.48
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:34:32;95019.50;;;9.47
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:35:32;95019.03;;;9.55
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:36:32;95012.94;;;9.57
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:37:34;95012.47;;;9.51
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:38:37;95007.13;;;9.55
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:39:37;95010.31;;;9.59
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:40:39;95014.88;;;9.54
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:41:41;95025.59;;;9.59
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:42:42;95013.94;;;9.55
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:43:43;95005.38;;;9.56
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:44:47;95017.97;;;9.59
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:45:51;95010.38;;;9.57
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:46:51;95015.84;;;9.51
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:47:54;95023.47;;;9.51
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:48:56;95016.59;;;9.53
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:49:56;95023.06;;;9.59
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:52:00;95013.41;;;9.50
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:53:03;95024.50;;;9.49
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:54:05;95016.69;;;9.52
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:55:07;95018.59;;;9.48
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:56:17;95008.13;;;9.53
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:57:33;95010.94;;;9.48
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:58:37;95009.13;;;9.50
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T00:59:45;95006.06;;;9.45
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:00:47;95018.38;;;9.51
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:01:50;95002.03;;;9.55
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:02:51;95007.31;;;9.52
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:03:52;95020.22;;;9.49
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:04:52;95005.66;;;9.51
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:06:00;95016.69;;;9.52
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:07:10;95007.31;;;9.52
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:10:59;95018.59;;;9.48
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:12:11;95004.84;;;9.51
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:14:34;95009.75;;;9.54
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:15:37;95008.13;;;9.53
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:16:53;95004.03;;;9.50
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:18:03;95012.22;;;9.41
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:19:23;95010.69;;;9.39
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:20:49;95009.31;;;9.34
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:22:09;95010.75;;;9.37
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:23:48;95009.78;;;9.40
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:25:16;95009.94;;;9.37
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:26:46;95008.75;;;9.42
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:27:55;95020.50;;;9.45
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:30:48;95018.69;;;9.47
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:31:59;95008.31;;;9.50
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:33:24;95019.66;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:35:42;95024.75;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:36:47;95024.16;;;9.41
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:38:11;95021.84;;;9.36
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:39:15;95016.97;;;9.34
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:40:17;95017.78;;;9.34
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:41:18;95019.06;;;9.27
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:42:22;95019.78;;;9.29
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:43:26;95015.94;;;9.22
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:44:40;95008.88;;;9.27
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:45:46;95021.31;;;9.18
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:46:49;95018.31;;;9.25
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:47:50;95015.94;;;9.22
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:48:51;95016.78;;;9.23
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:49:52;95016.78;;;9.23
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:50:55;95003.84;;;9.26
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:51:56;95008.78;;;9.29
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:53:00;95010.03;;;9.35
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:54:02;95013.66;;;9.32
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:55:02;95015.03;;;9.37
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:56:03;95012.50;;;9.37
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:57:06;95005.19;;;9.45
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:58:20;94996.69;;;9.46
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T01:59:24;95002.66;;;9.45
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:00:27;95010.13;;;9.48
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:01:29;95012.13;;;9.43
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:02:33;95007.69;;;9.46
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:03:34;95021.75;;;9.38
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:04:37;95022.31;;;9.43
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:05:40;95023.94;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:06:42;95015.94;;;9.36
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:07:55;95021.03;;;9.36
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:09:02;95022.69;;;9.37
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:10:07;95007.22;;;9.40
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:11:09;95013.84;;;9.42
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:12:12;95013.75;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:13:18;95012.22;;;9.41
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:14:26;95006.88;;;9.46
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:15:37;95018.69;;;9.47
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:18:15;95005.75;;;9.50
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:19:18;95011.50;;;9.39
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:20:22;95001.84;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:21:24;94999.22;;;9.46
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:22:31;95006.06;;;9.45
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:23:35;95010.84;;;9.36
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:24:37;95015.22;;;9.34
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:25:41;95010.25;;;9.33
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:26:42;95008.88;;;9.41
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:27:45;95014.22;;;9.36
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:28:46;95015.03;;;9.37
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:29:49;95008.41;;;9.35
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:30:50;95022.06;;;9.34
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:31:51;95010.84;;;9.36
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:32:53;95017.31;;;9.41
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:33:56;95010.41;;;9.43
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:34:57;95006.66;;;9.49
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:35:59;95013.31;;;9.37
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:37:00;95015.13;;;9.35
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:38:00;95024.31;;;9.38
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:39:02;95018.59;;;9.35
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:40:05;95022.41;;;9.41
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:41:07;95006.88;;;9.46
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:42:07;95019.13;;;9.53
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:43:08;95017.78;;;9.48
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:44:09;95029.97;;;9.43
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:45:11;95019.59;;;9.46
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:46:12;95010.75;;;9.51
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:47:12;95014.56;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:48:12;95008.16;;;9.39
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:49:13;94995.41;;;9.39
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:50:14;95011.31;;;9.42
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:51:14;95010.03;;;9.35
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:52:14;95016.50;;;9.41
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:53:15;95014.13;;;9.38
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:54:16;95010.31;;;9.31
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:55:16;95020.31;;;9.34
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:56:16;95016.31;;;9.44
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:57:17;95018.03;;;9.30
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:58:17;95012.84;;;9.31
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T02:59:18;95018.31;;;9.25
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:00:19;95015.75;;;9.25
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:01:19;95014.88;;;9.26
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:02:20;95015.84;;;9.24
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:03:20;95022.13;;;9.18
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:04:21;95009.38;;;9.18
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:05:21;95019.06;;;9.13
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:06:21;95012.13;;;9.15
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:07:21;95020.59;;;9.16
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:08:22;95030.50;;;9.20
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:09:22;95023.94;;;9.16
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:10:22;95022.88;;;9.20
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:11:22;95015.84;;;9.24
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:12:23;95014.31;;;9.21
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:13:23;95012.59;;;9.22
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:14:23;95011.88;;;9.20
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:15:23;95015.69;;;9.27
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:16:24;95011.22;;;9.16
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:17:24;95009.94;;;9.23
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:18:24;95012.84;;;9.17
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:19:25;95018.66;;;9.19
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:20:25;95016.13;;;9.19
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:21:25;95013.97;;;9.13
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:22:25;95013.03;;;9.14
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:23:26;95014.03;;;9.12
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:24:26;95016.56;;;9.12
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:25:26;95010.19;;;9.05
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:26:28;95012.03;;;9.03
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:27:28;95014.84;;;9.12
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:28:29;95002.13;;;9.12
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:29:29;95016.22;;;9.18
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:30:30;95010.84;;;9.09
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:31:31;95019.69;;;9.17
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:32:31;95018.31;;;9.11
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:33:32;95017.22;;;9.02
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:34:33;95012.66;;;9.07
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:35:33;95007.56;;;9.07
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:36:36;95009.47;;;9.03
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:37:36;95012.22;;;9.00
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:38:37;95004.13;;;8.94
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:39:38;95003.69;;;9.01
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:40:41;95002.84;;;9.01
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:41:42;95007.94;;;9.01
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:42:42;95001.94;;;9.02
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:43:43;95003.94;;;8.97
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:44:43;95002.19;;;8.97
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:45:48;95004.84;;;8.96
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:46:50;95008.31;;;8.95
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:47:50;95006.47;;;8.97
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:48:50;95000.31;;;9.01
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:49:50;95000.38;;;8.99
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:50:51;95003.69;;;9.01
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:51:51;95007.19;;;8.99
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:52:51;95010.50;;;9.01
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:53:52;95002.03;;;9.00
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:54:52;95005.56;;;8.98
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:55:53;94998.75;;;8.98
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:56:53;94998.59;;;9.01
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:57:54;95001.03;;;9.03
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:58:55;94993.75;;;9.11
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T03:59:55;94997.94;;;9.11
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:00:55;94997.94;;;9.11
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:01:56;94994.56;;;9.11
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:02:56;95004.66;;;9.12
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:03:57;94998.94;;;9.09
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:04:58;94986.56;;;9.03
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:05:58;94993.13;;;9.07
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:06:58;94993.13;;;9.07
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:07:59;94994.66;;;9.10
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:08:59;94994.78;;;9.08
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:09:59;94987.03;;;9.10
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:10:59;94986.94;;;9.11
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:12:00;94995.38;;;9.11
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:13:00;94990.03;;;9.16
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:14:00;94992.84;;;9.11
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:15:02;94988.88;;;9.08
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:16:02;94993.94;;;9.08
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:17:03;94995.69;;;9.07
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:18:03;94995.59;;;9.09
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:19:04;94994.03;;;9.06
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:20:05;94991.41;;;8.94
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:21:06;95001.28;;;8.98
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:22:06;94996.28;;;8.97
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:23:07;94995.47;;;8.96
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:24:07;94998.75;;;8.98
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:25:08;94991.94;;;8.99
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:26:09;94997.00;;;8.99
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:27:11;95001.03;;;9.03
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:28:12;94992.03;;;8.97
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:29:12;94986.56;;;9.03
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:30:12;94997.56;;;9.04
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:31:17;94992.69;;;9.01
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:32:20;94998.03;;;8.96
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:33:21;94988.22;;;9.04
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:34:22;94982.09;;;9.07
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:35:22;94972.47;;;8.98
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:36:22;94980.84;;;9.00
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:37:22;94985.41;;;8.95
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:38:23;94982.84;;;8.95
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:39:23;94977.38;;;8.87
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:40:23;94975.81;;;8.85
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:41:24;94985.38;;;8.81
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:42:25;94977.91;;;8.78
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:43:25;94977.19;;;8.76
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:44:26;94976.38;;;8.76
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:45:26;94982.53;;;8.72
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:46:26;94986.25;;;8.66
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:47:27;94975.97;;;8.68
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:48:27;94985.44;;;8.66
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:49:27;94980.44;;;8.64
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:50:28;94979.53;;;8.65
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:51:28;94978.81;;;8.63
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:52:28;94981.06;;;8.68
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:53:28;94981.72;;;8.71
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:54:29;94984.50;;;8.67
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:55:29;94984.91;;;8.75
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:56:30;94978.50;;;8.68
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:57:31;94974.81;;;8.73
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:58:31;94974.09;;;8.71
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T04:59:31;94963.19;;;8.69
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:00:32;94974.09;;;8.71
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:01:32;94978.81;;;8.63
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:02:33;94983.34;;;8.72
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:03:34;94966.25;;;8.74
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:04:35;94981.38;;;8.77
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:05:36;94978.91;;;8.76
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:06:37;94967.56;;;8.81
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:07:37;94977.28;;;8.75
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:08:37;94976.19;;;8.79
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:09:39;94969.91;;;8.70
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:10:39;94962.19;;;8.72
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:11:39;94966.91;;;8.78
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:12:40;94969.28;;;8.81
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:13:40;94968.44;;;8.80
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:14:41;94971.00;;;8.80
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:15:41;94972.91;;;8.77
46914;BMP280;32660;48.80913350;8.87205580;2023-04-01T05:16:42;94978.63;;;8.80
