sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:01:53;3.5;3.5;3.5;3.3;;;;1.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:04:25;3.5;3.5;3.5;3.3;;;;1.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:06:54;3.1;3.1;3.1;3.0;;;;1.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:09:24;3.1;3.1;3.1;3.0;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:11:53;3.0;3.0;3.0;2.9;;;;1.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:14:23;3.6;3.6;3.6;3.5;;;;1.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:16:52;3.2;3.2;3.2;3.1;;;;1.0;85.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:19:21;3.8;3.8;3.8;3.7;;;;1.0;85.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:21:51;3.8;3.8;3.8;3.6;;;;1.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:24:23;3.6;3.6;3.6;3.5;;;;1.0;89.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:26:52;3.8;3.8;3.8;3.6;;;;1.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:29:21;4.2;4.2;4.2;4.0;;;;1.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:31:57;4.1;4.1;4.1;3.9;;;;1.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:34:27;3.8;3.8;3.8;3.6;;;;1.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:36:57;4.8;4.8;4.8;4.6;;;;1.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:39:27;5.4;5.4;5.4;5.1;;;;1.0;102.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:41:58;5.1;5.1;5.1;4.8;;;;1.0;103.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:44:29;5.4;5.4;5.4;5.1;;;;1.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:47:01;5.3;5.3;5.3;5.0;;;;1.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:49:31;5.5;5.5;5.5;5.2;;;;1.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:52:05;6.2;6.2;6.2;5.9;;;;1.0;99.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:54:40;5.7;5.7;5.6;5.4;;;;1.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:57:14;6.5;6.5;6.5;6.2;;;;1.0;97.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T00:59:53;7.4;7.3;7.1;6.5;;;;1.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:02:24;6.4;6.4;6.4;6.1;;;;1.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:04:55;7.0;7.0;7.0;6.7;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:07:26;7.2;7.2;7.2;6.9;;;;1.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:10:07;7.3;7.2;7.0;6.4;;;;1.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:12:45;6.6;6.6;6.6;6.3;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:15:25;7.0;7.0;7.0;6.7;;;;1.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:18:01;6.0;6.0;6.0;5.7;;;;1.0;87.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:20:46;6.8;6.8;6.8;6.5;;;;1.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:25:35;6.7;6.7;6.6;6.2;;;;1.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:28:19;6.4;6.4;6.3;5.9;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:31:02;6.8;6.8;6.8;6.5;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:33:47;5.8;5.8;5.7;5.4;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:36:22;6.1;6.1;6.1;5.8;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:39:02;6.3;6.3;6.3;6.0;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:41:33;5.8;5.8;5.8;5.5;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:44:07;6.7;6.7;6.6;6.3;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:46:40;6.7;6.7;6.6;6.2;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:49:13;5.8;5.8;5.7;5.4;;;;1.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:51:45;5.9;5.9;5.9;5.6;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:54:15;6.1;6.0;6.0;5.7;;;;1.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:56:47;6.1;6.0;6.0;5.6;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T01:59:21;6.6;6.5;6.4;6.0;;;;1.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:01:55;6.7;6.6;6.6;6.2;;;;1.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:04:26;7.5;7.4;7.3;6.8;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:06:58;7.6;7.5;7.3;6.7;;;;1.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:09:31;7.1;7.1;7.0;6.5;;;;1.0;56.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:12:02;7.5;7.4;7.2;6.7;;;;1.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:14:37;8.0;8.0;7.9;7.4;;;;1.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:17:13;7.2;7.1;7.0;6.5;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:19:47;7.4;7.4;7.2;6.6;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:22:21;8.0;7.9;7.8;7.3;;;;1.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:24:57;7.2;7.2;7.0;6.6;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:27:29;6.8;6.7;6.6;6.2;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:30:00;6.8;6.7;6.6;6.1;;;;1.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:32:30;6.2;6.2;6.1;5.7;;;;1.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:35:05;6.7;6.6;6.5;6.0;;;;1.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:37:36;6.8;6.7;6.6;6.2;;;;1.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:40:06;5.7;5.6;5.5;5.2;;;;1.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:42:38;6.1;6.1;6.1;5.7;;;;1.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:45:08;5.5;5.4;5.4;5.0;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:47:38;6.0;5.9;5.9;5.6;;;;1.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:50:08;5.6;5.6;5.6;5.2;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:52:38;5.6;5.6;5.5;5.2;;;;1.0;78.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:55:08;4.9;4.9;4.9;4.6;;;;1.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T02:57:38;4.7;4.7;4.7;4.4;;;;1.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:00:09;4.6;4.5;4.5;4.2;;;;1.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:02:42;4.3;4.3;4.2;4.0;;;;1.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:05:12;4.9;4.9;4.9;4.6;;;;1.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:07:42;4.7;4.7;4.6;4.3;;;;1.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:10:12;4.3;4.3;4.2;4.0;;;;1.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:12:43;4.4;4.4;4.3;4.0;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:15:13;4.3;4.3;4.3;4.0;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:17:43;4.3;4.3;4.3;4.1;;;;1.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:20:14;3.4;3.4;3.3;3.2;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:22:44;3.8;3.8;3.7;3.5;;;;1.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:25:13;4.5;4.5;4.5;4.3;;;;1.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:27:43;4.5;4.5;4.5;4.2;;;;1.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:30:12;3.8;3.8;3.8;3.6;;;;1.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:32:42;3.8;3.8;3.8;3.6;;;;1.0;85.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:35:11;4.1;4.0;4.0;3.7;;;;1.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:37:41;4.0;4.0;4.0;3.8;;;;1.0;96.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:40:11;3.8;3.8;3.7;3.6;;;;1.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:42:41;4.2;4.2;4.1;3.9;;;;1.0;96.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:45:11;4.3;4.3;4.3;4.0;;;;1.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:47:41;4.3;4.3;4.3;4.1;;;;1.0;103.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:50:11;4.8;4.8;4.8;4.5;;;;1.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:52:42;4.3;4.3;4.3;4.1;;;;1.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:55:12;4.5;4.5;4.4;4.2;;;;1.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T03:57:42;5.2;5.1;5.0;4.7;;;;1.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:00:12;4.5;4.5;4.4;4.1;;;;1.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:02:42;5.0;4.9;4.9;4.6;;;;1.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:05:12;4.5;4.5;4.5;4.3;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:07:42;5.0;5.0;5.0;4.8;;;;1.0;110.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:10:11;4.9;4.9;4.9;4.6;;;;1.0;113.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:12:41;5.5;5.5;5.5;5.2;;;;1.0;115.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:15:11;4.9;4.9;4.8;4.5;;;;1.0;118.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:17:42;5.1;5.1;5.1;4.8;;;;1.0;120.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:20:12;4.8;4.8;4.8;4.6;;;;1.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:22:42;5.2;5.2;5.2;4.9;;;;1.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:25:12;5.5;5.5;5.5;5.2;;;;1.0;126.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:27:44;5.8;5.8;5.8;5.5;;;;1.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:30:14;5.3;5.3;5.3;5.1;;;;1.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:32:43;5.7;5.7;5.7;5.4;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:35:13;5.5;5.5;5.5;5.2;;;;1.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:37:42;5.8;5.8;5.8;5.5;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:40:12;5.7;5.7;5.7;5.4;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:42:42;5.4;5.4;5.4;5.1;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:45:11;6.4;6.3;6.1;5.6;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:47:41;5.6;5.5;5.3;4.8;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:50:11;6.2;6.1;5.9;5.4;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:52:43;5.1;5.0;4.9;4.5;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:55:13;5.9;5.8;5.7;5.2;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T04:57:43;5.6;5.5;5.5;5.2;;;;1.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:00:13;5.2;5.2;5.1;4.7;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:02:43;5.3;5.2;5.1;4.6;;;;1.0;173.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:05:12;5.6;5.6;5.4;4.9;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:07:42;5.9;5.8;5.6;5.1;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:10:12;5.7;5.7;5.5;5.1;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:12:42;5.4;5.4;5.2;4.8;;;;1.0;194.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:15:12;5.5;5.5;5.5;5.3;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:17:42;5.1;5.0;5.0;4.7;;;;1.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:20:12;5.7;5.6;5.4;4.9;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:22:43;5.7;5.6;5.4;4.9;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:25:12;4.8;4.7;4.6;4.1;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:27:44;5.3;5.2;5.0;4.6;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:30:14;5.6;5.5;5.3;4.9;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:32:43;5.0;4.9;4.8;4.3;;;;1.0;194.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:35:13;5.0;4.9;4.9;4.7;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:37:42;5.7;5.6;5.5;5.2;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:40:14;4.8;4.7;4.5;4.1;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:42:43;5.4;5.3;5.2;4.7;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:45:13;5.8;5.7;5.4;4.8;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:47:42;5.0;4.9;4.7;4.2;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:50:12;4.3;4.3;4.1;3.8;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:52:42;5.0;4.9;4.7;4.4;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:55:12;4.6;4.5;4.4;4.0;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T05:57:41;5.1;5.0;4.7;4.2;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:00:12;5.0;4.9;4.6;4.1;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:02:44;4.5;4.4;4.2;3.8;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:05:16;3.9;3.8;3.7;3.3;;;;1.0;194.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:07:49;4.3;4.2;4.1;3.7;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:10:25;4.5;4.5;4.3;3.9;;;;1.0;214.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:13:09;4.4;4.3;4.1;3.7;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:15:51;3.9;3.8;3.6;3.3;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:18:41;3.8;3.7;3.6;3.2;;;;1.0;227.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:21:50;4.6;4.5;4.3;3.9;;;;1.0;220.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:24:57;4.1;4.1;3.9;3.5;;;;1.0;252.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:27:47;3.9;3.9;3.7;3.4;;;;1.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:30:32;4.1;4.0;3.9;3.5;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:33:17;4.1;4.0;3.9;3.5;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:36:11;4.4;4.3;4.1;3.7;;;;1.0;246.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:38:55;4.6;4.5;4.3;3.9;;;;1.0;270.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:41:32;4.3;4.2;4.0;3.6;;;;1.0;257.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:44:11;4.3;4.2;3.9;3.5;;;;1.0;280.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:46:47;3.7;3.7;3.5;3.2;;;;1.0;272.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:49:24;3.7;3.6;3.5;3.1;;;;1.0;268.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:52:06;3.4;3.3;3.1;2.7;;;;1.0;243.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:54:48;3.4;3.3;3.2;2.9;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T06:57:27;3.6;3.5;3.3;3.0;;;;1.0;262.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:00:02;3.7;3.6;3.5;3.1;;;;1.0;252.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:02:43;3.4;3.4;3.2;2.9;;;;1.0;241.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:05:20;3.0;2.9;2.8;2.5;;;;1.0;276.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:07:53;3.5;3.4;3.3;3.0;;;;1.0;271.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:10:31;3.5;3.4;3.2;2.9;;;;1.0;273.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:13:09;3.3;3.2;3.0;2.7;;;;1.0;270.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:15:45;3.3;3.3;3.1;2.8;;;;1.0;272.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:18:22;3.3;3.3;3.1;2.8;;;;1.0;267.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:21:00;3.4;3.4;3.2;2.8;;;;1.0;279.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:23:33;3.0;2.9;2.8;2.5;;;;1.0;274.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:26:14;2.9;2.9;2.8;2.5;;;;1.0;283.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:28:46;3.0;2.9;2.8;2.5;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:31:18;3.1;3.0;2.9;2.5;;;;1.0;256.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:33:58;2.4;2.4;2.2;2.0;;;;1.0;263.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:36:39;2.4;2.3;2.2;1.9;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:39:16;2.1;2.1;2.0;1.7;;;;1.0;116.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:42:00;2.1;2.0;2.0;1.8;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:44:38;2.1;2.1;2.0;1.8;;;;1.0;159.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:47:20;2.3;2.3;2.2;2.0;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:50:05;2.2;2.2;2.1;1.9;;;;1.0;159.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:52:43;2.0;2.0;1.9;1.7;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:55:23;2.3;2.2;2.1;1.9;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T07:58:02;2.3;2.2;2.1;1.9;;;;1.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:00:42;2.1;2.1;2.0;1.8;;;;1.0;166.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:03:21;2.2;2.2;2.0;1.8;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:06:03;2.4;2.3;2.2;2.0;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:08:46;3.4;3.3;3.1;2.7;;;;1.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:11:30;2.8;2.7;2.6;2.2;;;;1.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:14:11;2.8;2.7;2.5;2.1;;;;1.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:16:52;2.8;2.7;2.5;2.1;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:19:35;3.0;2.9;2.7;2.4;;;;1.0;128.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:22:20;3.0;2.9;2.7;2.4;;;;1.0;163.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:24:56;2.9;2.8;2.6;2.3;;;;1.0;167.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:27:34;2.8;2.7;2.6;2.2;;;;1.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:30:15;2.7;2.6;2.5;2.2;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:32:48;2.7;2.7;2.5;2.2;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:35:27;2.8;2.7;2.6;2.3;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:38:01;2.7;2.6;2.5;2.2;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:40:46;3.2;3.1;2.8;2.5;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:43:34;3.1;3.0;2.8;2.5;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:46:32;2.9;2.8;2.6;2.3;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:49:22;3.0;2.9;2.7;2.3;;;;1.0;157.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:52:19;3.4;3.3;3.0;2.6;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:55:04;3.4;3.3;3.0;2.6;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T08:58:44;2.7;2.6;2.4;2.1;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T09:01:38;3.0;2.9;2.7;2.3;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T09:04:23;3.1;3.0;2.7;2.3;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T09:07:03;2.9;2.8;2.6;2.2;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T09:09:50;3.4;3.3;3.1;2.7;;;;1.0;216.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T09:12:33;2.6;2.6;2.4;2.2;;;;1.0;239.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T09:15:32;2.8;2.7;2.6;2.3;;;;1.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T09:18:15;2.9;2.8;2.6;2.3;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T09:21:08;3.4;3.3;3.1;2.7;;;;1.0;235.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-04-01T09:23:52;3.4;3.3;3.1;2.6;;;;1.0;230.0;
