sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:01:52;12.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:04:26;12.00;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:06:52;12.75;10.75;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:09:26;12.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:11:52;20.00;16.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:14:26;16.67;13.67;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:16:52;23.00;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:19:26;22.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:21:52;14.67;12.67;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:24:28;13.50;11.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:27:04;11.75;10.00;5.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:29:30;15.50;12.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:31:58;12.50;10.75;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:34:26;12.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:36:52;14.25;12.25;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:39:28;12.00;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:41:54;14.00;12.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:44:33;12.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:47:00;7.50;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:49:27;9.00;7.50;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:51:55;9.50;9.00;5.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:54:27;8.50;6.50;4.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:56:55;12.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T00:59:32;10.00;9.00;6.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:02:01;13.00;11.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:04:28;17.00;15.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:07:38;14.00;11.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:09:56;13.50;11.25;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:17:54;10.50;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:20:24;15.33;14.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:28:01;11.00;8.00;4.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:30:32;11.67;10.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:38:06;17.00;13.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:40:34;17.00;12.67;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:43:05;20.00;15.25;9.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:45:33;14.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:48:01;15.75;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:50:28;14.00;11.67;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:53:02;15.00;12.25;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:55:31;11.00;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T01:57:58;12.75;9.75;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:00:25;10.25;8.25;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:02:56;12.00;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:05:24;8.00;7.33;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:08:13;13.75;11.50;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:10:55;12.00;10.67;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:13:25;12.75;9.50;6.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:15:53;16.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:18:22;16.00;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:20:50;16.33;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:23:21;14.50;11.75;7.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:25:47;12.25;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:28:13;16.50;13.75;8.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:30:42;13.00;10.67;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:33:09;14.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:35:35;11.00;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:38:04;14.25;12.50;8.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:40:40;17.33;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:43:06;20.00;16.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:45:32;13.33;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:47:58;14.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:50:24;22.33;18.33;11.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:52:55;24.00;20.75;13.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:55:21;27.67;22.00;13.33
79038;PMS5003;68436;55.068;73.284;2023-04-01T02:57:47;22.00;19.75;13.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:00:23;12.33;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:02:52;25.00;21.75;14.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:05:18;21.67;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:07:44;13.75;12.25;8.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:10:10;35.33;27.00;16.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:12:42;25.50;21.25;14.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:15:09;16.00;14.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:17:45;29.25;24.50;17.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:20:13;27.00;23.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:22:45;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:25:12;19.50;16.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:27:38;16.50;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:30:15;13.50;11.75;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:32:48;18.00;14.50;7.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:35:14;57.00;42.67;26.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:37:40;64.25;49.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:40:07;24.67;21.00;12.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:42:33;27.75;23.50;14.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:45:10;52.00;39.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:47:38;26.75;22.50;15.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:50:04;21.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:52:30;68.75;51.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:55:01;38.00;30.00;19.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:57:27;20.75;17.50;10.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T03:59:58;48.25;37.00;22.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:02:24;47.50;36.75;23.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:04:50;44.50;35.00;22.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:07:16;25.00;21.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:10:07;28.50;24.00;16.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:12:33;34.25;27.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:15:25;27.00;22.67;13.33
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:17:51;22.50;17.75;10.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:20:17;46.00;36.25;22.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:22:43;19.00;15.50;8.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:25:09;30.00;25.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:27:45;16.50;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:30:12;15.33;13.00;7.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:32:38;18.00;14.50;8.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:35:06;7.00;6.50;4.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:37:32;16.50;14.25;9.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:39:59;14.00;11.33;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:42:25;20.00;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:44:55;27.00;21.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:47:21;42.50;32.00;21.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:49:47;13.33;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:52:13;14.00;11.25;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:54:39;17.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:57:06;27.50;22.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T04:59:39;9.67;7.67;5.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:02:10;28.75;23.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:04:41;11.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:07:15;11.75;9.75;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:09:40;15.00;13.00;7.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:12:06;10.00;8.25;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:14:52;13.00;10.67;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:17:29;16.00;13.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:19:55;27.33;23.33;15.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:22:21;7.00;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:24:47;23.67;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:27:14;12.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:29:41;13.25;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:32:22;15.00;13.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:34:58;10.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:37:29;18.50;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:39:55;14.00;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:42:24;11.50;9.25;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:44:50;12.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:47:36;17.75;15.00;9.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:50:08;12.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:52:34;9.25;7.50;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:55:00;14.00;12.00;7.33
79038;PMS5003;68436;55.068;73.284;2023-04-01T05:57:36;16.00;12.25;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T06:00:09;14.67;12.00;7.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T06:02:38;41.00;32.75;21.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T06:07:41;13.25;11.75;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T06:10:12;36.00;30.67;21.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T06:12:40;11.00;9.50;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T06:17:56;13.25;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T06:23:24;13.00;11.75;6.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T06:28:45;10.00;8.75;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T06:41:13;10.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:01:40;15.75;13.50;8.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:04:34;18.00;14.75;8.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:07:04;22.00;18.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:09:43;20.33;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:12:48;17.50;14.50;9.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:15:38;26.00;21.67;13.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:18:10;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:20:38;23.50;20.25;12.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:23:05;12.75;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:25:53;17.50;13.75;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:28:46;12.50;9.75;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:34:04;15.00;12.75;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:48:38;10.50;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:50:37;10.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:53:14;22.25;17.75;11.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:55:45;12.00;10.33;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T07:58:19;11.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:00:51;14.00;10.33;6.33
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:08:48;11.00;9.75;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:21:01;10.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:23:38;11.00;8.75;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:29:00;8.00;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:31:30;10.75;9.75;5.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:34:04;11.00;9.25;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:36:36;10.00;7.50;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:39:54;9.75;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T08:58:59;14.00;10.50;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T09:01:19;8.33;7.67;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T09:06:57;18.67;16.33;10.33
79038;PMS5003;68436;55.068;73.284;2023-04-01T09:14:45;10.00;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T09:22:41;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T09:25:37;40.00;33.33;23.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T09:28:07;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T09:30:53;12.00;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T09:46:25;11.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T09:54:38;8.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T10:08:41;10.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T10:11:35;8.00;7.00;4.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T10:19:42;7.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T10:38:41;8.00;7.00;4.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T11:12:51;11.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T11:39:50;10.67;9.67;5.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T11:42:43;7.25;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T11:45:42;6.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T11:59:04;9.00;7.75;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T12:09:31;7.00;6.00;2.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T12:12:11;10.00;8.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T12:37:35;5.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T12:42:59;9.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T12:55:38;9.00;8.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T13:04:30;9.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T13:09:21;8.50;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T13:14:44;10.00;8.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T13:37:04;8.00;6.25;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T13:39:43;11.67;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T13:44:52;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T13:47:37;12.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T13:58:40;29.75;24.00;15.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T14:11:13;9.25;8.50;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T14:18:56;25.25;21.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T14:35:09;15.00;13.00;7.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T14:40:20;9.67;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T14:45:24;16.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T14:55:23;13.00;11.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T14:58:04;13.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T15:06:00;12.75;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T15:11:50;30.33;23.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T15:27:52;17.00;14.25;8.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T15:33:25;18.50;15.25;9.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T15:36:00;19.33;16.33;9.33
79038;PMS5003;68436;55.068;73.284;2023-04-01T15:43:56;17.00;14.00;8.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T15:46:36;15.00;11.00;6.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T15:49:12;15.00;11.75;7.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:02:54;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:08:20;11.25;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:16:25;11.33;9.33;5.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:19:01;11.00;9.00;5.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:26:56;11.50;9.25;5.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:42:53;18.50;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:45:30;23.00;18.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:48:01;25.00;19.75;12.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:53:24;17.50;15.50;10.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:56:02;24.00;20.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T16:58:42;27.00;22.00;12.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:01:12;21.25;16.75;10.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:03:43;22.25;19.50;12.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:09:14;18.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:11:56;21.25;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:14:42;15.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:17:19;18.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:33:42;14.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:35:39;13.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:38:41;15.00;12.00;6.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:41:03;15.00;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:44:06;15.25;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:49:33;16.75;14.00;8.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:52:24;11.75;10.25;6.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:55:18;16.00;14.00;9.67
79038;PMS5003;68436;55.068;73.284;2023-04-01T17:57:52;14.75;12.75;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:00:29;13.25;11.00;6.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:11:05;14.00;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:18:56;15.50;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:24:32;10.00;8.00;4.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:27:01;12.25;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:29:32;8.50;7.50;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:32:15;12.00;10.25;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:35:00;10.67;9.67;5.33
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:37:36;12.00;11.00;6.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:52:46;13.75;11.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T18:55:22;14.00;11.00;7.33
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:00:37;10.00;9.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:03:20;7.50;6.75;5.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:05:48;10.33;9.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:08:34;11.50;8.50;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:19:10;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:24:23;7.00;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:29:56;8.00;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:48:38;5.00;4.00;2.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:51:31;5.00;3.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:56:49;6.50;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T19:59:34;6.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T20:07:20;9.75;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T20:12:44;5.50;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T20:15:20;7.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T20:17:47;5.00;4.50;2.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T20:20:17;5.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T20:27:39;4.00;4.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T20:36:04;5.00;4.00;2.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T20:51:38;6.33;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T20:56:55;7.00;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T21:18:32;7.00;5.75;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T21:23:48;30.75;26.00;16.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T21:29:15;10.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T21:32:22;9.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T21:34:48;5.75;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T21:37:22;9.00;8.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T21:42:53;10.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T21:46:11;8.00;7.67;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T21:53:56;8.00;7.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:06:50;6.00;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:09:34;6.75;5.50;3.75
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:12:14;5.75;5.00;3.25
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:17:14;7.75;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:19:56;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:22:58;9.25;7.75;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:28:09;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:30:41;9.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:35:54;7.67;6.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:41:02;5.67;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:43:38;5.50;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:54:16;7.00;6.00;3.50
79038;PMS5003;68436;55.068;73.284;2023-04-01T22:56:52;5.75;5.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:02:01;6.00;5.25;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:04:42;8.00;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:10:15;7.00;6.00;3.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:12:55;6.00;5.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:15:29;6.33;5.33;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:30:52;9.00;7.00;3.33
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:35:51;8.00;7.00;4.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:38:19;12.00;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:40:49;11.00;9.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:43:24;14.25;12.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:45:52;9.00;8.00;5.00
79038;PMS5003;68436;55.068;73.284;2023-04-01T23:48:18;6.75;6.00;2.75
