sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-04-01T00:33:52;1.112;1.074;1.996;1.716;6.848;6.845;6.833;6.734;5.728;1.121
71641;SPS30;60657;50.122;14.468;2023-04-01T00:36:57;1.336;1.288;1.195;1.023;8.169;8.166;8.151;8.028;6.822;1.102
71641;SPS30;60657;50.122;14.468;2023-04-01T00:40:03;1.793;1.733;1.615;1.392;11.109;11.105;11.085;10.929;9.304;1.111
71641;SPS30;60657;50.122;14.468;2023-04-01T00:43:12;1.537;1.482;1.374;1.175;9.384;9.38;9.362;9.221;7.834;1.112
71641;SPS30;60657;50.122;14.468;2023-04-01T00:46:19;1.282;1.234;1.139;1.938;7.734;7.731;7.715;7.592;6.438;1.109
71641;SPS30;60657;50.122;14.468;2023-04-01T00:49:26;1.872;1.8;1.66;1.409;11.248;11.244;11.221;11.039;9.357;1.104
71641;SPS30;60657;50.122;14.468;2023-04-01T00:52:33;1.725;1.696;1.64;1.487;11.871;11.869;11.858;11.774;10.163;1.059
71641;SPS30;60657;50.122;14.468;2023-04-01T00:55:41;1.568;1.543;1.493;1.355;10.815;10.813;10.803;10.728;9.263;1.065
71641;SPS30;60657;50.122;14.468;2023-04-01T00:58:52;1.193;1.17;1.124;1.01;8.061;8.059;8.051;7.984;6.875;1.065
71641;SPS30;60657;50.122;14.468;2023-04-01T01:02:02;1.022;1.001;1.918;1.718;6.859;6.857;6.85;6.79;5.843;1.072
71641;SPS30;60657;50.122;14.468;2023-04-01T01:05:07;1.105;1.077;1.021;1.804;7.203;7.201;7.191;7.115;6.099;1.113
71641;SPS30;60657;50.122;14.468;2023-04-01T01:08:20;1.196;1.163;1.096;1.92;7.665;7.663;7.651;7.561;6.467;1.115
71641;SPS30;60657;50.122;14.468;2023-04-01T01:11:37;1.953;1.889;1.763;1.522;12.153;12.149;12.128;11.961;10.188;1.154
71641;SPS30;60657;50.122;14.468;2023-04-01T01:14:54;1.237;1.199;1.125;1.959;7.821;7.818;7.806;7.707;6.579;1.135
71641;SPS30;60657;50.122;14.468;2023-04-01T01:18:09;1.07;1.04;1.959;1.715;6.844;6.842;6.831;6.75;5.771;1.124
71641;SPS30;60657;50.122;14.468;2023-04-01T01:21:45;1.05;1.018;1.912;1.666;6.651;6.649;6.638;6.555;5.597;1.12
71641;SPS30;60657;50.122;14.468;2023-04-01T01:25:16;1.196;1.157;1.08;1.865;7.444;7.441;7.428;7.326;6.24;1.143
71641;SPS30;60657;50.122;14.468;2023-04-01T01:28:37;1.925;1.861;1.735;1.497;11.95;11.946;11.925;11.758;10.013;1.156
71641;SPS30;60657;50.122;14.468;2023-04-01T01:31:56;1.671;1.615;1.503;1.294;10.327;10.323;10.304;10.157;8.644;1.147
71641;SPS30;60657;50.122;14.468;2023-04-01T01:35:17;1.937;1.869;1.734;1.486;5.93;5.928;5.917;5.829;4.954;1.146
71641;SPS30;60657;50.122;14.468;2023-04-01T01:38:27;1.548;1.491;1.378;1.174;9.371;9.368;9.349;9.202;7.808;1.152
71641;SPS30;60657;50.122;14.468;2023-04-01T01:41:38;1.273;1.221;1.119;1.883;7.517;7.513;7.497;7.365;6.226;1.182
71641;SPS30;60657;50.122;14.468;2023-04-01T01:44:51;1.336;1.28;1.17;1.962;7.829;7.826;7.808;7.667;6.474;1.192
71641;SPS30;60657;50.122;14.468;2023-04-01T01:47:59;1.397;1.343;1.235;1.045;8.344;8.341;8.324;8.184;6.93;1.16
71641;SPS30;60657;50.122;14.468;2023-04-01T01:51:06;1.092;1.057;1.975;1.709;6.822;6.82;6.808;6.716;5.724;1.095
71641;SPS30;60657;50.122;14.468;2023-04-01T01:54:13;1.65;1.587;1.464;1.243;9.925;9.921;9.901;9.741;8.258;1.133
71641;SPS30;60657;50.122;14.468;2023-04-01T01:57:22;1.34;1.285;1.176;1.976;7.886;7.882;7.865;7.725;6.527;1.166
71641;SPS30;60657;50.122;14.468;2023-04-01T02:00:30;1.558;1.489;1.352;1.122;8.953;8.949;8.927;8.753;7.369;1.198
71641;SPS30;60657;50.122;14.468;2023-04-01T02:03:36;1.04;1.979;1.782;1.459;5.823;5.82;5.804;5.679;4.762;1.2
71641;SPS30;60657;50.122;14.468;2023-04-01T02:06:49;1.947;1.863;1.697;1.415;5.648;5.645;5.632;5.526;4.659;1.175
71641;SPS30;60657;50.122;14.468;2023-04-01T02:09:57;1.622;1.557;1.43;1.207;9.637;9.634;9.613;9.449;7.996;1.155
71641;SPS30;60657;50.122;14.468;2023-04-01T02:13:07;1.439;1.381;1.268;1.069;8.533;8.53;8.511;8.365;7.076;1.163
71641;SPS30;60657;50.122;14.468;2023-04-01T02:16:21;1.677;1.606;1.466;1.226;9.784;9.78;9.757;9.577;8.082;1.225
71641;SPS30;60657;50.122;14.468;2023-04-01T02:19:33;1.216;1.167;1.072;1.809;7.221;7.218;7.202;7.079;5.99;1.194
71641;SPS30;60657;50.122;14.468;2023-04-01T02:22:46;1.103;1.064;1.974;1.69;6.745;6.743;6.73;6.629;5.633;1.175
71641;SPS30;60657;50.122;14.468;2023-04-01T02:25:53;1.349;1.305;1.219;1.054;8.414;8.411;8.396;8.282;7.057;1.165
71641;SPS30;60657;50.122;14.468;2023-04-01T02:28:59;1.35;1.307;1.224;1.062;8.482;8.479;8.465;8.354;7.126;1.148
71641;SPS30;60657;50.122;14.468;2023-04-01T02:32:08;1.154;1.11;1.025;1.742;6.954;6.951;6.937;6.825;5.787;1.181
71641;SPS30;60657;50.122;14.468;2023-04-01T02:35:15;1.019;1.966;1.824;1.562;6.235;6.233;6.221;6.128;5.207;1.171
71641;SPS30;60657;50.122;14.468;2023-04-01T02:38:21;1.3;1.252;1.157;1.97;7.862;7.859;7.843;7.719;6.548;1.184
71641;SPS30;60657;50.122;14.468;2023-04-01T02:41:26;1.636;1.568;1.436;1.207;9.637;9.633;9.611;9.441;7.979;1.179
71641;SPS30;60657;50.122;14.468;2023-04-01T02:44:30;1.172;1.128;1.043;1.777;7.094;7.091;7.077;6.966;5.911;1.164
71641;SPS30;60657;50.122;14.468;2023-04-01T02:47:43;1.257;1.204;1.101;1.844;7.362;7.359;7.342;7.209;6.087;1.181
71641;SPS30;60657;50.122;14.468;2023-04-01T02:50:47;1.695;1.623;1.481;1.239;9.89;9.886;9.863;9.682;8.171;1.173
71641;SPS30;60657;50.122;14.468;2023-04-01T02:53:52;1.389;1.329;1.211;1.009;8.058;8.054;8.035;7.884;6.647;1.181
71641;SPS30;60657;50.122;14.468;2023-04-01T02:56:56;2.145;2.049;1.861;1.544;12.329;12.324;12.293;12.053;10.148;1.207
71641;SPS30;60657;50.122;14.468;2023-04-01T03:00:00;1.595;1.519;1.37;1.125;8.984;8.98;8.956;8.767;7.358;1.209
71641;SPS30;60657;50.122;14.468;2023-04-01T03:03:06;2.053;1.962;1.784;1.483;11.835;11.83;11.801;11.573;9.749;1.175
71641;SPS30;60657;50.122;14.468;2023-04-01T03:06:13;2.179;2.081;1.889;1.566;12.499;12.493;12.462;12.217;10.282;1.206
71641;SPS30;60657;50.122;14.468;2023-04-01T03:09:18;1.32;1.257;1.134;1.861;7.428;7.425;7.405;7.248;6.082;1.196
71641;SPS30;60657;50.122;14.468;2023-04-01T03:12:23;1.16;1.107;1.002;1.654;6.601;6.598;6.581;6.447;5.419;1.167
71641;SPS30;60657;50.122;14.468;2023-04-01T03:15:27;1.165;1.109;1.999;1.639;6.543;6.54;6.523;6.383;5.355;1.186
71641;SPS30;60657;50.122;14.468;2023-04-01T03:18:32;1.628;1.545;1.38;1.116;8.909;8.905;8.879;8.671;7.243;1.187
71641;SPS30;60657;50.122;14.468;2023-04-01T03:21:37;1.426;1.357;1.22;1.995;7.963;7.959;7.937;7.764;6.507;1.175
71641;SPS30;60657;50.122;14.468;2023-04-01T03:24:41;1.697;1.621;1.471;1.22;9.738;9.734;9.71;9.519;8.012;1.143
71641;SPS30;60657;50.122;14.468;2023-04-01T03:27:46;1.405;1.332;1.188;1.916;7.649;7.645;7.623;7.441;6.211;1.213
71641;SPS30;60657;50.122;14.468;2023-04-01T03:30:50;2.631;2.513;2.28;1.89;15.088;15.082;15.044;14.747;12.412;1.162
71641;SPS30;60657;50.122;14.468;2023-04-01T03:33:54;1.867;1.823;1.737;1.543;12.321;12.318;12.303;12.182;10.459;1.073
71641;SPS30;60657;50.122;14.468;2023-04-01T03:36:59;1.867;1.818;1.72;1.515;12.097;12.093;12.076;11.943;10.23;1.122
71641;SPS30;60657;50.122;14.468;2023-04-01T03:40:05;1.475;1.434;1.354;1.189;9.488;9.485;9.471;9.363;8.012;1.125
71641;SPS30;60657;50.122;14.468;2023-04-01T03:43:09;1.31;1.271;1.195;1.043;8.325;8.322;8.309;8.207;7.011;1.114
71641;SPS30;60657;50.122;14.468;2023-04-01T03:46:17;1.646;1.594;1.491;1.293;10.323;10.319;10.302;10.166;8.669;1.133
71641;SPS30;60657;50.122;14.468;2023-04-01T03:49:21;1.709;1.636;1.491;1.245;9.936;9.932;9.909;9.724;8.201;1.191
71641;SPS30;60657;50.122;14.468;2023-04-01T03:52:26;1.109;1.058;1.917;1.584;6.323;6.32;6.304;6.177;5.194;1.216
71641;SPS30;60657;50.122;14.468;2023-04-01T03:55:30;1.515;1.44;1.291;1.05;8.383;8.379;8.355;8.167;6.834;1.228
71641;SPS30;60657;50.122;14.468;2023-04-01T03:58:36;1.907;1.818;1.642;1.351;10.788;10.783;10.755;10.531;8.844;1.212
71641;SPS30;60657;50.122;14.468;2023-04-01T04:01:41;1.297;1.237;1.121;1.852;7.391;7.388;7.369;7.22;6.071;1.193
71641;SPS30;60657;50.122;14.468;2023-04-01T04:04:46;1.283;1.222;1.102;1.809;7.222;7.219;7.199;7.047;5.913;1.186
71641;SPS30;60657;50.122;14.468;2023-04-01T04:07:51;1.791;1.695;1.506;1.207;9.635;9.63;9.6;9.362;7.798;1.237
71641;SPS30;60657;50.122;14.468;2023-04-01T04:10:56;2.285;2.162;1.921;1.541;12.301;12.295;12.257;11.954;9.959;1.212
71641;SPS30;60657;50.122;14.468;2023-04-01T04:14:01;1.959;1.862;1.671;1.362;10.872;10.866;10.836;10.595;8.871;1.204
71641;SPS30;60657;50.122;14.468;2023-04-01T04:17:05;1.336;1.266;1.127;1.815;7.243;7.239;7.217;7.043;5.874;1.201
71641;SPS30;60657;50.122;14.468;2023-04-01T04:20:10;1.609;1.532;1.38;1.131;9.028;9.024;9.0;8.807;7.387;1.179
71641;SPS30;60657;50.122;14.468;2023-04-01T04:23:14;2.859;2.744;2.517;2.121;16.929;16.922;16.885;16.593;14.034;1.141
71641;SPS30;60657;50.122;14.468;2023-04-01T04:26:19;1.42;1.367;1.262;1.074;8.572;8.568;8.551;8.415;7.137;1.167
71641;SPS30;60657;50.122;14.468;2023-04-01T04:29:24;1.874;1.802;1.662;1.412;11.269;11.264;11.241;11.059;9.375;1.187
71641;SPS30;60657;50.122;14.468;2023-04-01T04:32:29;2.39;2.29;2.094;1.755;14.009;14.003;13.971;13.718;11.585;1.197
71641;SPS30;60657;50.122;14.468;2023-04-01T04:35:34;2.082;1.988;1.803;1.493;11.92;11.915;11.885;11.649;9.802;1.227
71641;SPS30;60657;50.122;14.468;2023-04-01T04:38:38;2.219;2.119;1.923;1.593;12.719;12.713;12.681;12.43;10.461;1.222
71641;SPS30;60657;50.122;14.468;2023-04-01T04:41:43;2.374;2.253;2.013;1.63;13.013;13.006;12.968;12.666;10.583;1.251
71641;SPS30;60657;50.122;14.468;2023-04-01T04:44:48;1.972;1.861;1.643;1.304;10.408;10.402;10.368;10.095;8.381;1.262
71641;SPS30;60657;50.122;14.468;2023-04-01T04:47:52;2.177;2.028;1.733;1.302;10.391;10.384;10.338;9.975;8.128;1.32
71641;SPS30;60657;50.122;14.468;2023-04-01T10:19:59;1.315;1.267;1.173;1.001;7.992;7.989;7.974;7.851;6.666;1.165
71641;SPS30;60657;50.122;14.468;2023-04-01T10:23:45;1.33;1.294;1.225;1.078;8.606;8.604;8.592;8.497;7.276;1.083
71641;SPS30;60657;50.122;14.468;2023-04-01T10:27:11;1.422;1.393;1.338;1.202;9.595;9.593;9.583;9.503;8.183;1.059
71641;SPS30;60657;50.122;14.468;2023-04-01T10:30:48;1.304;1.282;1.238;1.12;8.94;8.938;8.929;8.864;7.647;1.074
71641;SPS30;60657;50.122;14.468;2023-04-01T10:34:54;1.036;1.014;1.941;1.737;6.934;6.932;6.924;6.863;5.903;1.104
71641;SPS30;60657;50.122;14.468;2023-04-01T10:40:34;1.935;1.897;1.822;1.638;6.537;6.536;6.529;6.475;5.576;1.081
71641;SPS30;60657;50.122;14.468;2023-04-01T10:44:14;1.609;1.575;1.508;1.349;5.384;5.382;5.376;5.329;4.583;1.106
71641;SPS30;60657;50.122;14.468;2023-04-01T10:48:13;1.361;1.33;1.268;1.129;9.014;9.012;9.001;8.915;7.658;1.123
71641;SPS30;60657;50.122;14.468;2023-04-01T10:51:42;1.335;1.313;1.269;1.151;9.188;9.186;9.177;9.113;7.866;1.053
71641;SPS30;60657;50.122;14.468;2023-04-01T10:55:19;1.277;1.258;1.22;1.111;4.434;4.433;4.43;4.401;3.803;1.06
71641;SPS30;60657;50.122;14.468;2023-04-01T10:59:08;3.098;3.009;2.835;2.482;19.815;19.809;19.779;19.544;16.712;1.12
71641;SPS30;60657;50.122;14.468;2023-04-01T11:02:45;1.524;1.474;1.375;1.187;4.739;4.737;4.729;4.664;3.972;1.126
71641;SPS30;60657;50.122;14.468;2023-04-01T11:06:31;1.127;1.095;1.031;1.803;7.197;7.195;7.184;7.098;6.067;1.096
71641;SPS30;60657;50.122;14.468;2023-04-01T11:20:05;1.231;1.212;1.174;1.067;8.515;8.513;8.506;8.449;7.297;1.982
71641;SPS30;60657;50.122;14.468;2023-04-01T11:23:30;1.157;1.14;1.106;1.007;8.038;8.036;8.029;7.977;6.893;1.962
71641;SPS30;60657;50.122;14.468;2023-04-01T11:26:52;1.408;1.382;1.331;1.201;9.586;9.583;9.574;9.5;8.189;1.031
71641;SPS30;60657;50.122;14.468;2023-04-01T11:30:22;1.908;1.867;1.786;1.596;12.74;12.737;12.722;12.608;10.841;1.041
71641;SPS30;60657;50.122;14.468;2023-04-01T11:33:39;1.105;1.086;1.05;1.904;7.6;7.598;7.591;7.538;6.506;1.035
71641;SPS30;60657;50.122;14.468;2023-04-01T11:37:00;1.188;1.166;1.121;1.009;4.026;4.025;4.021;3.989;3.436;1.054
71641;SPS30;60657;50.122;14.468;2023-04-01T11:40:20;1.526;1.498;1.445;1.305;10.415;10.412;10.402;10.323;8.901;1.024
71641;SPS30;60657;50.122;14.468;2023-04-01T11:43:38;1.313;1.293;1.253;1.14;4.549;4.548;4.544;4.514;3.9;1.004
71641;SPS30;60657;50.122;14.468;2023-04-01T11:47:03;1.085;1.067;1.031;1.869;7.46;7.458;7.451;7.398;6.385;1.02
71641;SPS30;60657;50.122;14.468;2023-04-01T11:50:24;1.783;1.759;1.712;1.566;12.501;12.498;12.489;12.415;10.74;1.024
71641;SPS30;60657;50.122;14.468;2023-04-01T11:53:44;1.888;1.864;1.816;1.662;6.636;6.634;6.63;6.592;5.704;1.026
71641;SPS30;60657;50.122;14.468;2023-04-01T11:57:05;1.012;1.002;1.963;1.809;7.221;7.219;7.215;7.18;6.224;1.982
71641;SPS30;60657;50.122;14.468;2023-04-01T12:00:57;1.872;1.854;1.819;1.68;6.707;6.705;6.702;6.671;5.786;1.967
71641;SPS30;60657;50.122;14.468;2023-04-01T12:04:38;1.361;1.35;1.328;1.231;4.912;4.912;4.909;4.889;4.243;1.957
71641;SPS30;60657;50.122;14.468;2023-04-01T12:08:00;1.641;1.626;1.596;1.475;5.887;5.886;5.882;5.856;5.079;1.963
71641;SPS30;60657;50.122;14.468;2023-04-01T12:11:16;1.1;1.091;1.074;1.99;7.943;7.942;7.938;7.905;6.862;1.97
71641;SPS30;60657;50.122;14.468;2023-04-01T12:14:32;1.893;1.883;1.862;1.736;6.931;6.93;6.927;6.904;6.003;1.921
71641;SPS30;60657;50.122;14.468;2023-04-01T12:17:50;1.193;1.185;1.17;1.09;8.701;8.7;8.696;8.665;7.531;1.994
71641;SPS30;60657;50.122;14.468;2023-04-01T12:21:14;1.027;1.021;1.01;1.883;7.517;7.515;7.512;7.487;6.509;1.954
71641;SPS30;60657;50.122;14.468;2023-04-01T12:24:37;1.083;1.077;1.065;1.985;7.925;7.924;7.92;7.894;6.863;1.001
71641;SPS30;60657;50.122;14.468;2023-04-01T12:28:02;1.093;1.088;1.076;1.005;8.022;8.021;8.017;7.992;6.95;1.954
71641;SPS30;60657;50.122;14.468;2023-04-01T12:31:27;1.491;1.48;1.458;1.354;10.812;10.81;10.805;10.763;9.348;1.998
71641;SPS30;60657;50.122;14.468;2023-04-01T12:34:56;1.595;1.586;1.568;1.462;11.676;11.674;11.669;11.63;10.111;1.961
71641;SPS30;60657;50.122;14.468;2023-04-01T12:38:16;1.079;1.075;1.068;1.003;8.004;8.002;8.0;7.98;6.949;1.933
71641;SPS30;60657;50.122;14.468;2023-04-01T12:41:32;1.624;1.616;1.6;1.495;5.969;5.968;5.965;5.947;5.173;1.976
71641;SPS30;60657;50.122;14.468;2023-04-01T12:44:58;1.285;1.277;1.262;1.177;9.393;9.392;9.388;9.356;8.133;1.988
71641;SPS30;60657;50.122;14.468;2023-04-01T12:48:57;1.607;1.597;1.576;1.468;5.859;5.858;5.855;5.835;5.071;1.984
71641;SPS30;60657;50.122;14.468;2023-04-01T12:52:12;1.985;1.967;1.933;1.788;7.138;7.137;7.133;7.102;6.162;1.014
71641;SPS30;60657;50.122;14.468;2023-04-01T12:55:35;1.141;1.127;1.101;1.011;8.069;8.067;8.061;8.018;6.943;1.039
71641;SPS30;60657;50.122;14.468;2023-04-01T12:58:59;1.389;1.371;1.337;1.224;4.886;4.885;4.881;4.854;4.2;1.051
71641;SPS30;60657;50.122;14.468;2023-04-01T13:02:23;1.464;1.447;1.412;1.296;5.174;5.173;5.169;5.141;4.452;1.061
71641;SPS30;60657;50.122;14.468;2023-04-01T13:05:51;1.309;1.293;1.262;1.158;4.623;4.622;4.619;4.594;3.978;1.057
71641;SPS30;60657;50.122;14.468;2023-04-01T13:09:20;1.586;1.57;1.54;1.422;5.675;5.674;5.67;5.644;4.894;1.035
71641;SPS30;60657;50.122;14.468;2023-04-01T13:12:53;1.612;1.597;1.567;1.448;5.78;5.779;5.776;5.75;4.987;1.03
71641;SPS30;60657;50.122;14.468;2023-04-01T13:16:08;1.154;1.141;1.115;1.025;8.185;8.184;8.178;8.136;7.047;1.057
71641;SPS30;60657;50.122;14.468;2023-04-01T13:19:25;1.096;1.082;1.055;1.934;7.719;7.718;7.712;7.669;6.638;1.077
71641;SPS30;60657;50.122;14.468;2023-04-01T13:22:49;1.683;1.663;1.623;1.488;5.942;5.94;5.936;5.904;5.111;1.076
71641;SPS30;60657;50.122;14.468;2023-04-01T13:26:10;1.456;1.438;1.404;1.287;10.279;10.276;10.269;10.213;8.842;1.084
71641;SPS30;60657;50.122;14.468;2023-04-01T13:29:20;1.708;1.692;1.66;1.534;6.122;6.121;6.117;6.089;5.281;1.047
71641;SPS30;60657;50.122;14.468;2023-04-01T13:32:35;1.582;1.57;1.546;1.435;11.458;11.456;11.45;11.405;9.904;1.027
71641;SPS30;60657;50.122;14.468;2023-04-01T13:35:55;1.43;1.419;1.398;1.299;10.368;10.366;10.361;10.321;8.963;1.016
71641;SPS30;60657;50.122;14.468;2023-04-01T13:39:18;1.167;1.157;1.137;1.052;8.397;8.395;8.391;8.354;7.249;1.047
71641;SPS30;60657;50.122;14.468;2023-04-01T13:42:37;1.207;1.197;1.177;1.091;8.711;8.71;8.705;8.669;7.525;1.025
71641;SPS30;60657;50.122;14.468;2023-04-01T13:46:06;1.805;1.792;1.767;1.641;6.552;6.551;6.548;6.523;5.666;1.031
71641;SPS30;60657;50.122;14.468;2023-04-01T13:49:30;1.581;1.571;1.55;1.443;5.76;5.759;5.756;5.736;4.984;1.007
71641;SPS30;60657;50.122;14.468;2023-04-01T13:52:56;1.907;1.897;1.877;1.751;6.99;6.989;6.986;6.964;6.055;1.955
71641;SPS30;60657;50.122;14.468;2023-04-01T13:56:17;1.527;1.521;1.508;1.41;5.63;5.629;5.627;5.611;4.882;1.908
71641;SPS30;60657;50.122;14.468;2023-04-01T13:59:44;1.854;1.843;1.821;1.697;6.775;6.774;6.771;6.748;5.866;1.947
71641;SPS30;60657;50.122;14.468;2023-04-01T14:03:27;1.309;1.305;1.296;1.215;9.703;9.702;9.698;9.674;8.422;1.891
71641;SPS30;60657;50.122;14.468;2023-04-01T14:06:44;1.437;1.43;1.417;1.325;10.581;10.58;10.576;10.545;9.174;1.838
71641;SPS30;60657;50.122;14.468;2023-04-01T14:10:07;1.464;1.459;1.45;1.36;10.857;10.855;10.852;10.824;9.424;1.839
71641;SPS30;60657;50.122;14.468;2023-04-01T14:13:23;1.834;1.834;1.834;1.734;6.922;6.922;6.92;6.91;6.028;1.802
71641;SPS30;60657;50.122;14.468;2023-04-01T14:16:58;1.592;1.592;1.592;1.505;12.019;12.017;12.015;11.997;10.466;1.768
71641;SPS30;60657;50.122;14.468;2023-04-01T14:20:42;1.265;1.265;1.265;1.196;9.547;9.546;9.544;9.53;8.314;1.756
71641;SPS30;60657;50.122;14.468;2023-04-01T14:24:07;1.01;1.01;1.01;1.91;7.625;7.624;7.623;7.611;6.64;1.767
71641;SPS30;60657;50.122;14.468;2023-04-01T14:27:31;1.708;1.708;1.708;1.615;6.446;6.445;6.443;6.434;5.613;1.774
71641;SPS30;60657;50.122;14.468;2023-04-01T14:30:52;1.021;1.021;1.021;1.931;7.706;7.705;7.704;7.692;6.711;1.8
71641;SPS30;60657;50.122;14.468;2023-04-01T14:34:18;1.619;1.619;1.619;1.531;6.112;6.111;6.11;6.101;5.322;1.775
71641;SPS30;60657;50.122;14.468;2023-04-01T14:37:48;1.9;1.898;1.894;1.786;7.131;7.13;7.128;7.115;6.204;1.829
71641;SPS30;60657;50.122;14.468;2023-04-01T14:41:18;1.17;1.169;1.167;1.102;8.8;8.799;8.797;8.782;7.659;1.804
71641;SPS30;60657;50.122;14.468;2023-04-01T14:44:45;1.683;1.681;1.678;1.583;6.32;6.319;6.317;6.306;5.498;1.808
71641;SPS30;60657;50.122;14.468;2023-04-01T20:32:31;2.888;2.881;2.866;2.694;21.509;21.506;21.5;21.451;18.687;1.819
71641;SPS30;60657;50.122;14.468;2023-04-01T20:35:51;2.687;2.686;2.686;2.539;20.268;20.265;20.261;20.23;17.648;1.802
71641;SPS30;60657;50.122;14.468;2023-04-01T20:40:17;3.726;3.726;3.726;3.523;28.128;28.124;28.119;28.077;24.495;1.789
71641;SPS30;60657;50.122;14.468;2023-04-01T20:43:43;3.159;3.155;3.146;2.965;23.668;23.664;23.658;23.613;20.583;1.816
71641;SPS30;60657;50.122;14.468;2023-04-01T20:47:02;3.349;3.349;3.349;3.167;25.281;25.277;25.272;25.235;22.015;1.798
71641;SPS30;60657;50.122;14.468;2023-04-01T20:50:23;3.257;3.252;3.242;3.055;24.391;24.387;24.381;24.334;21.211;1.877
71641;SPS30;60657;50.122;14.468;2023-04-01T20:53:36;3.629;3.623;3.612;3.403;27.165;27.161;27.154;27.1;23.621;1.845
71641;SPS30;60657;50.122;14.468;2023-04-01T20:56:56;3.555;3.549;3.535;3.328;26.571;26.567;26.56;26.505;23.097;1.833
71641;SPS30;60657;50.122;14.468;2023-04-01T21:00:23;3.684;3.672;3.648;3.422;27.318;27.314;27.305;27.236;23.714;1.829
71641;SPS30;60657;50.122;14.468;2023-04-01T21:03:45;3.91;3.903;3.89;3.664;29.249;29.245;29.237;29.178;25.43;1.868
71641;SPS30;60657;50.122;14.468;2023-04-01T21:07:09;3.841;3.831;3.811;3.582;28.595;28.59;28.582;28.516;24.84;1.944
71641;SPS30;60657;50.122;14.468;2023-04-01T21:10:29;3.761;3.759;3.756;3.548;28.328;28.324;28.318;28.272;24.659;1.837
71641;SPS30;60657;50.122;14.468;2023-04-01T21:13:52;3.476;3.476;3.476;3.287;26.241;26.237;26.232;26.193;22.851;1.752
71641;SPS30;60657;50.122;14.468;2023-04-01T21:17:08;3.134;3.133;3.13;2.957;23.61;23.607;23.602;23.564;20.552;1.805
71641;SPS30;60657;50.122;14.468;2023-04-01T21:20:29;2.787;2.787;2.787;2.636;21.041;21.038;21.034;21.003;18.323;1.757
71641;SPS30;60657;50.122;14.468;2023-04-01T21:23:56;2.99;2.989;2.989;2.826;22.56;22.557;22.552;22.518;19.644;1.809
71641;SPS30;60657;50.122;14.468;2023-04-01T21:27:16;3.817;3.815;3.811;3.6;28.741;28.737;28.731;28.683;25.017;1.821
71641;SPS30;60657;50.122;14.468;2023-04-01T21:30:45;3.282;3.279;3.272;3.087;24.648;24.644;24.638;24.594;21.444;1.801
71641;SPS30;60657;50.122;14.468;2023-04-01T21:34:28;3.146;3.144;3.138;2.961;23.641;23.638;23.632;23.591;20.57;1.821
71641;SPS30;60657;50.122;14.468;2023-04-01T21:37:49;2.796;2.795;2.795;2.643;21.102;21.099;21.095;21.063;18.376;1.795
71641;SPS30;60657;50.122;14.468;2023-04-01T21:41:23;3.263;3.255;3.24;3.047;24.329;24.325;24.318;24.265;21.14;1.865
71641;SPS30;60657;50.122;14.468;2023-04-01T21:44:51;3.869;3.858;3.836;3.603;28.765;28.761;28.752;28.684;24.983;1.842
71641;SPS30;60657;50.122;14.468;2023-04-01T21:48:47;2.599;2.599;2.599;2.458;19.622;19.619;19.615;19.586;17.087;1.78
71641;SPS30;60657;50.122;14.468;2023-04-01T21:54:30;3.918;3.918;3.918;3.705;29.576;29.572;29.566;29.522;25.756;1.767
71641;SPS30;60657;50.122;14.468;2023-04-01T21:58:19;3.722;3.715;3.702;3.486;27.832;27.828;27.82;27.764;24.196;1.847
71641;SPS30;60657;50.122;14.468;2023-04-01T22:01:51;2.674;2.674;2.674;2.528;20.185;20.183;20.179;20.149;17.578;1.753
71641;SPS30;60657;50.122;14.468;2023-04-01T22:05:12;3.274;3.27;3.262;3.076;24.557;24.553;24.548;24.502;21.361;1.844
71641;SPS30;60657;50.122;14.468;2023-04-01T22:09:07;3.616;3.614;3.609;3.408;27.211;27.207;27.201;27.156;23.683;1.838
71641;SPS30;60657;50.122;14.468;2023-04-01T22:12:20;5.015;5.015;5.015;4.742;37.86;37.854;37.847;37.791;32.969;1.752
71641;SPS30;60657;50.122;14.468;2023-04-01T22:15:52;6.058;6.047;6.025;5.672;45.283;45.277;45.265;45.171;39.365;1.862
71641;SPS30;60657;50.122;14.468;2023-04-01T22:19:09;4.135;4.135;4.135;3.91;31.217;31.213;31.207;31.16;27.185;1.764
71641;SPS30;60657;50.122;14.468;2023-04-01T22:22:23;2.891;2.891;2.891;2.734;21.823;21.821;21.816;21.784;19.005;1.752
71641;SPS30;60657;50.122;14.468;2023-04-01T22:25:40;3.528;3.528;3.528;3.337;26.638;26.634;26.629;26.589;23.197;1.743
71641;SPS30;60657;50.122;14.468;2023-04-01T22:28:53;3.767;3.761;3.748;3.53;28.181;28.177;28.169;28.112;24.501;1.843
71641;SPS30;60657;50.122;14.468;2023-04-01T22:32:07;3.186;3.186;3.186;3.013;24.056;24.053;24.048;24.012;20.949;1.719
71641;SPS30;60657;50.122;14.468;2023-04-01T22:35:27;2.204;2.204;2.204;2.084;16.641;16.639;16.635;16.611;14.491;1.769
71641;SPS30;60657;50.122;14.468;2023-04-01T22:38:50;2.809;2.809;2.809;2.657;21.21;21.207;21.203;21.172;18.471;1.758
