sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:01:34;42.67;;;27.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:03:59;45.83;;;28.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:06:26;42.22;;;27.02;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:08:52;44.67;;;27.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:11:18;48.05;;;28.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:13:43;42.63;;;26.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:16:09;44.65;;;27.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:18:35;45.90;;;26.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:21:00;43.85;;;26.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:23:25;42.13;;;26.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:25:51;42.42;;;25.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:28:17;39.53;;;25.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:30:42;41.00;;;25.98;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:33:08;42.70;;;26.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:35:33;41.20;;;24.73;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:37:59;42.60;;;26.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:40:29;42.53;;;25.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:42:55;42.75;;;26.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:47:48;38.80;;;24.52;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:50:14;38.97;;;24.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:52:39;43.80;;;25.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:55:04;40.50;;;25.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T00:57:34;40.38;;;23.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:00:00;37.47;;;24.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:02:25;37.72;;;24.73;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:04:50;41.58;;;24.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:12:19;37.08;;;23.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:14:51;36.83;;;23.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:17:20;40.17;;;25.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:22:25;38.90;;;25.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:27:21;35.42;;;22.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:30:04;38.92;;;24.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:35:28;36.60;;;22.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:38:00;38.35;;;23.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:40:27;34.65;;;23.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:42:54;35.15;;;22.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:45:21;35.97;;;21.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:47:48;35.60;;;22.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:50:14;31.13;;;20.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:52:40;35.20;;;22.27;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:55:22;33.72;;;21.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T01:57:48;33.97;;;20.98;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:00:14;33.25;;;20.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:02:40;33.05;;;20.52;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:05:05;32.40;;;21.02;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:07:32;31.77;;;21.85;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:09:58;30.83;;;20.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:12:24;32.10;;;20.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:17:19;30.48;;;20.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:19:47;31.27;;;19.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:22:14;30.27;;;20.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:24:40;32.08;;;20.25;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:27:06;27.95;;;18.75;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:29:32;27.58;;;19.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:31:57;32.53;;;21.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:34:23;31.98;;;19.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:36:49;30.55;;;20.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:39:15;29.08;;;17.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:41:41;28.33;;;18.75;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:44:07;28.08;;;18.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:46:32;26.42;;;19.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:48:57;28.13;;;19.25;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:51:23;28.98;;;18.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:53:48;29.08;;;19.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:56:13;28.25;;;19.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T02:58:39;28.90;;;18.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:01:04;29.20;;;18.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:03:30;29.77;;;19.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:05:55;28.60;;;19.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:08:23;29.48;;;19.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:10:48;27.73;;;17.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:13:14;28.70;;;19.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:15:40;31.90;;;19.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:18:05;28.52;;;17.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:20:30;27.48;;;18.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:22:56;27.77;;;18.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:25:21;27.17;;;17.73;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:27:46;27.08;;;17.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:30:11;26.30;;;17.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:32:37;26.02;;;17.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:35:02;27.02;;;17.98;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:37:28;29.60;;;18.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:39:53;26.90;;;18.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:42:18;26.30;;;17.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:44:44;24.17;;;17.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:47:09;26.83;;;18.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:49:35;28.08;;;18.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:52:00;27.38;;;18.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:54:25;27.45;;;17.48;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:56:51;27.27;;;17.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T03:59:17;27.13;;;17.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:01:43;26.83;;;17.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:04:10;27.35;;;18.52;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:06:35;25.85;;;17.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:09:01;26.90;;;16.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:11:26;25.73;;;17.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:13:51;24.33;;;16.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:16:17;24.27;;;16.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:18:43;25.38;;;16.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:21:11;24.40;;;16.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:23:37;23.17;;;16.73;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:26:03;26.25;;;16.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:28:29;26.42;;;16.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:30:54;24.20;;;17.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:33:20;26.33;;;17.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:35:46;24.80;;;16.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:38:11;27.73;;;16.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:40:37;25.55;;;15.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:43:02;24.00;;;15.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:45:28;23.83;;;15.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:47:53;24.60;;;16.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:50:18;26.20;;;17.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:52:44;21.98;;;14.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:55:09;24.15;;;15.43;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T04:57:35;26.23;;;15.43;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:00:00;25.42;;;15.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:02:25;25.65;;;15.02;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:04:50;26.77;;;14.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:07:16;26.55;;;14.82;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:09:41;22.10;;;14.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:12:06;27.27;;;14.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:14:32;27.35;;;15.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:16:57;20.52;;;13.68;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:19:22;21.20;;;13.57;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:21:47;24.75;;;14.25;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:24:13;24.58;;;14.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:26:38;25.95;;;14.73;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:29:04;23.80;;;14.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:31:29;25.73;;;14.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:33:55;23.20;;;13.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:36:20;21.58;;;14.73;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:38:46;22.33;;;14.27;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:41:12;25.15;;;14.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:43:38;26.73;;;14.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:46:03;25.50;;;14.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:48:29;23.50;;;15.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:50:54;24.42;;;13.98;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:53:20;21.65;;;14.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:55:45;25.10;;;14.75;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T05:58:10;331.15;;;121.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:00:36;234.25;;;97.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:03:01;118.05;;;52.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:05:27;108.75;;;47.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:08:02;99.38;;;40.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:13:24;71.57;;;34.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:15:53;65.43;;;32.53;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:20:53;71.22;;;30.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:31:10;53.08;;;25.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:41:21;49.95;;;25.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:46:30;56.58;;;24.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:49:07;51.33;;;23.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T06:56:33;47.53;;;22.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:03:58;42.17;;;20.85;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:06:32;42.65;;;21.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:09:00;42.20;;;21.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:11:29;36.40;;;19.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:13:59;46.60;;;22.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:16:30;40.72;;;21.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:21:26;41.00;;;20.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:23:54;50.00;;;20.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:26:22;36.05;;;19.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:28:48;36.85;;;20.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:31:22;42.83;;;21.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:38:59;34.38;;;20.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:48:47;38.25;;;19.02;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T07:51:29;43.13;;;19.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T08:01:28;41.15;;;19.02;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T08:06:25;38.38;;;19.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T08:21:45;35.00;;;18.25;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T08:24:29;35.60;;;19.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T08:26:58;32.38;;;18.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T08:29:35;36.53;;;19.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T08:32:03;36.53;;;18.02;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T08:34:40;37.75;;;17.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T08:39:34;31.33;;;17.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T09:08:59;33.77;;;19.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T09:19:15;32.88;;;18.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T09:21:52;36.80;;;19.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T09:37:26;70.80;;;30.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T09:40:01;56.00;;;24.85;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T09:42:37;48.72;;;26.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T09:45:16;70.68;;;29.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T09:47:48;56.03;;;25.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T09:52:58;48.67;;;23.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T10:10:56;51.95;;;27.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T10:24:00;50.97;;;24.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T10:26:48;43.33;;;25.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T10:37:15;44.35;;;25.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T10:55:06;37.13;;;21.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T10:57:44;38.00;;;22.23;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T11:15:48;37.33;;;19.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T11:33:53;38.85;;;18.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T11:46:12;41.00;;;19.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T11:56:28;68.68;;;23.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T11:59:39;73.40;;;30.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T12:01:49;73.63;;;33.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T12:04:29;81.15;;;41.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T12:17:41;63.70;;;36.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T12:22:49;70.63;;;34.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T12:27:51;67.00;;;34.72;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T12:30:35;59.90;;;33.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T12:53:44;47.83;;;24.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T12:56:19;42.45;;;23.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T12:59:01;46.47;;;23.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T13:09:53;30.88;;;21.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T13:19:32;38.90;;;19.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T13:22:10;30.13;;;19.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T13:29:43;31.20;;;17.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T13:44:45;32.85;;;17.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T13:52:33;34.10;;;16.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T14:16:04;47.50;;;25.85;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T14:36:53;34.10;;;18.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T14:39:26;29.27;;;17.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T14:50:06;33.42;;;17.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T14:52:35;32.00;;;17.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T14:55:01;38.88;;;16.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T14:57:36;33.35;;;17.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T15:18:16;34.60;;;14.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T15:26:13;31.40;;;15.27;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T15:28:45;24.83;;;13.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T15:38:50;25.83;;;13.82;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T15:41:17;25.08;;;13.32;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T15:43:45;23.08;;;13.32;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T15:46:29;27.98;;;12.85;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T15:59:28;23.42;;;13.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T16:02:07;23.23;;;13.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T16:09:49;23.05;;;12.73;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T16:15:35;25.08;;;12.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T16:18:31;21.73;;;12.68;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T16:25:36;22.85;;;12.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T16:30:38;21.63;;;11.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T16:33:22;19.25;;;12.43;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T16:41:05;18.60;;;11.18;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T16:56:39;16.23;;;11.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:01:40;17.13;;;11.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:04:14;20.88;;;10.93;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:06:45;18.10;;;10.85;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:17:37;19.73;;;11.07;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:20:13;17.02;;;11.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:28:29;17.20;;;9.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:36:30;19.98;;;11.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:46:48;18.05;;;11.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:49:20;18.77;;;11.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:52:00;20.20;;;11.52;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T17:59:37;15.05;;;10.23;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T18:04:37;17.40;;;10.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T18:07:21;14.82;;;10.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T18:20:02;33.97;;;19.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T18:25:24;48.72;;;27.25;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T18:27:57;56.80;;;31.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T18:30:27;93.35;;;54.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T18:43:12;50.95;;;31.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T18:45:43;56.63;;;29.23;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T18:55:37;41.85;;;24.23;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:00:44;50.15;;;24.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:05:48;62.90;;;24.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:08:33;45.63;;;22.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:21:16;40.25;;;20.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:26:17;46.92;;;21.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:28:46;44.00;;;21.02;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:33:50;39.28;;;20.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:36:24;40.17;;;21.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:44:17;35.92;;;20.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:46:45;40.67;;;20.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:51:48;32.22;;;19.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:54:22;31.27;;;19.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T19:59:19;33.53;;;19.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:01:59;34.08;;;20.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:04:30;30.92;;;18.48;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:07:04;28.52;;;18.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:09:54;30.58;;;18.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:14:51;34.40;;;19.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:17:25;29.92;;;18.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:19:57;33.47;;;19.48;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:27:54;32.38;;;19.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:32:59;33.33;;;18.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:40:37;32.20;;;20.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:48:16;38.40;;;18.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:50:56;32.13;;;18.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:53:28;36.20;;;19.77;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T20:58:47;40.10;;;19.25;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T21:01:25;30.00;;;17.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T21:06:41;34.15;;;19.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T21:09:11;31.65;;;18.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T21:12:04;32.17;;;18.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T21:17:17;29.65;;;18.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T21:20:31;30.55;;;18.48;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T21:22:39;30.85;;;18.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T21:35:47;29.73;;;19.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-04-01T21:38:19;28.20;;;18.25;;
