sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-04-01T00:01:24;12.62;12.59;12.52;11.76;93.93;93.91;93.87;93.44;81.09;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:03:52;12.03;12.02;12.00;11.32;90.40;90.38;90.35;90.00;78.20;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T00:06:20;12.39;12.35;12.26;11.50;91.79;91.77;91.72;91.28;79.17;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T00:08:47;13.24;13.16;12.99;12.08;96.51;96.48;96.41;95.84;82.97;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T00:11:14;13.62;13.59;13.54;12.75;101.82;101.80;101.76;101.33;87.99;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:13:42;14.07;14.03;13.96;13.11;104.67;104.65;104.61;104.13;90.37;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T00:16:09;14.02;13.98;13.87;13.01;103.86;103.83;103.78;103.27;89.58;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T00:18:47;13.78;13.75;13.68;12.85;102.64;102.61;102.57;102.11;88.63;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T00:21:16;13.00;12.97;12.91;12.15;96.99;96.97;96.93;96.50;83.78;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T00:23:43;12.35;12.34;12.32;11.62;92.78;92.76;92.74;92.36;80.25;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:26:10;12.46;12.45;12.43;11.74;93.73;93.71;93.68;93.32;81.09;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T00:28:38;13.78;13.73;13.61;12.74;101.73;101.71;101.65;101.13;87.69;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T00:31:06;13.33;13.29;13.22;12.43;99.22;99.20;99.16;98.71;85.67;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T00:33:35;12.83;12.80;12.76;12.01;95.93;95.91;95.88;95.47;82.90;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:36:09;12.94;12.93;12.91;12.18;97.27;97.25;97.23;96.84;84.14;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T00:38:38;13.15;13.15;13.14;12.41;99.09;99.07;99.04;98.66;85.75;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T00:41:05;12.86;12.84;12.79;12.04;96.14;96.12;96.08;95.67;83.08;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:43:33;12.91;12.89;12.85;12.11;96.70;96.68;96.65;96.24;83.60;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:46:00;13.28;13.26;13.22;12.46;99.46;99.44;99.40;98.99;85.98;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:48:28;13.18;13.16;13.12;12.36;98.66;98.64;98.61;98.19;85.28;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:51:06;13.28;13.27;13.26;12.52;99.97;99.95;99.93;99.54;86.51;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T00:53:38;14.50;14.46;14.40;13.54;108.12;108.10;108.06;107.57;93.39;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:56:13;15.84;15.83;15.81;14.93;119.20;119.18;119.14;118.68;103.14;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T00:58:50;16.13;16.07;15.94;14.94;119.26;119.23;119.17;118.58;102.84;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T01:01:22;14.88;14.87;14.85;14.02;111.94;111.92;111.89;111.45;96.84;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T01:03:52;13.40;13.39;13.37;12.63;100.81;100.79;100.76;100.37;87.22;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T01:09:02;12.57;12.53;12.44;11.67;93.16;93.14;93.10;92.64;80.36;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T01:11:49;13.21;13.19;13.14;12.37;98.80;98.78;98.74;98.32;85.38;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T01:14:39;13.13;13.09;13.02;12.22;97.56;97.53;97.49;97.03;84.20;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T01:17:44;13.60;13.56;13.47;12.64;100.95;100.93;100.88;100.41;87.12;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T01:31:54;13.82;13.79;13.72;12.90;103.03;103.01;102.97;102.50;88.98;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T01:34:32;14.06;14.01;13.91;13.05;104.17;104.14;104.09;103.59;89.85;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T01:37:23;14.19;14.12;13.97;13.04;104.12;104.10;104.03;103.46;89.64;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T01:39:58;13.33;13.26;13.12;12.24;97.73;97.70;97.64;97.10;84.12;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T01:42:30;11.56;11.53;11.48;10.79;86.17;86.15;86.12;85.73;74.42;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T01:45:01;10.22;10.21;10.19;9.61;76.74;76.73;76.71;76.40;66.37;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T01:47:31;8.66;8.63;8.59;8.08;64.50;64.48;64.46;64.17;55.70;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T01:50:02;7.64;7.62;7.57;7.11;56.76;56.75;56.72;56.46;48.99;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T01:52:31;7.72;7.70;7.67;7.21;57.54;57.52;57.50;57.24;49.69;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T01:54:59;7.48;7.46;7.42;6.98;55.75;55.73;55.71;55.46;48.15;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T01:57:27;6.97;6.96;6.95;6.55;52.31;52.30;52.29;52.07;45.24;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T02:00:02;6.28;6.27;6.25;5.89;47.03;47.02;47.00;46.81;40.65;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T02:02:39;5.68;5.68;5.67;5.37;42.84;42.83;42.82;42.67;37.09;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T02:05:08;5.63;5.62;5.61;5.29;42.22;42.21;42.20;42.03;36.51;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T02:07:40;5.45;5.44;5.41;5.08;40.54;40.53;40.51;40.33;34.99;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T02:10:14;5.07;5.07;5.05;4.75;37.94;37.93;37.92;37.76;32.79;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T02:12:42;5.19;5.18;5.18;4.90;39.11;39.10;39.09;38.94;33.85;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T02:15:13;5.05;5.05;5.05;4.77;38.06;38.06;38.05;37.90;32.94;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T02:17:43;5.27;5.26;5.24;4.92;39.32;39.31;39.29;39.12;33.96;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T02:20:14;5.08;5.05;5.01;4.68;37.39;37.38;37.36;37.17;32.22;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T02:22:48;4.77;4.77;4.76;4.49;35.82;35.82;35.81;35.66;30.98;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T02:25:19;4.29;4.28;4.26;4.02;32.07;32.06;32.05;31.91;27.72;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T02:27:51;3.89;3.88;3.87;3.65;29.13;29.13;29.12;29.00;25.19;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T02:30:20;3.96;3.96;3.95;3.74;29.85;29.85;29.84;29.73;25.84;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T02:32:47;4.41;4.41;4.41;4.17;33.28;33.28;33.27;33.15;28.81;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T02:35:16;4.57;4.57;4.56;4.30;34.35;34.34;34.33;34.19;29.71;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T02:37:44;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.28;32.41;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T02:40:16;5.17;5.17;5.16;4.87;38.90;38.89;38.88;38.73;33.65;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T02:42:43;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.08;31.37;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T02:45:11;5.03;5.02;4.99;4.69;37.48;37.47;37.45;37.28;32.36;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T02:47:38;5.54;5.53;5.51;5.18;41.37;41.36;41.35;41.17;35.74;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T02:50:05;5.59;5.59;5.59;5.28;42.19;42.19;42.18;42.02;36.52;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T02:52:32;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.02;36.53;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T02:54:59;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.28;37.63;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T02:57:26;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.45;39.51;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T02:59:53;5.70;5.69;5.69;5.38;42.98;42.97;42.96;42.80;37.21;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T03:02:20;6.16;6.16;6.16;5.83;46.51;46.50;46.49;46.32;40.27;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T03:04:47;5.41;5.40;5.40;5.10;40.71;40.70;40.69;40.54;35.23;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T03:07:13;5.21;5.21;5.21;4.93;39.37;39.37;39.36;39.21;34.09;0.44
78734;SPS30;68057;52.126;5.426;2023-04-01T03:09:41;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.29;35.90;0.44
78734;SPS30;68057;52.126;5.426;2023-04-01T03:12:07;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.67;33.62;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T03:14:34;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.04;32.20;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T03:17:01;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.16;31.44;0.45
78734;SPS30;68057;52.126;5.426;2023-04-01T03:19:29;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.35;29.87;0.45
78734;SPS30;68057;52.126;5.426;2023-04-01T03:21:56;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.01;26.96;0.45
78734;SPS30;68057;52.126;5.426;2023-04-01T03:24:23;3.89;3.89;3.89;3.68;29.38;29.37;29.37;29.26;25.44;0.45
78734;SPS30;68057;52.126;5.426;2023-04-01T03:26:49;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.57;24.84;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T03:29:16;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.78;25.02;0.45
78734;SPS30;68057;52.126;5.426;2023-04-01T03:31:43;3.66;3.66;3.66;3.46;27.65;27.64;27.64;27.54;23.94;0.45
78734;SPS30;68057;52.126;5.426;2023-04-01T03:34:10;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.75;25.00;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T03:36:36;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.64;25.77;0.45
78734;SPS30;68057;52.126;5.426;2023-04-01T03:39:03;4.35;4.35;4.35;4.11;32.82;32.82;32.81;32.69;28.42;0.44
78734;SPS30;68057;52.126;5.426;2023-04-01T03:41:31;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.80;31.99;0.45
78734;SPS30;68057;52.126;5.426;2023-04-01T03:43:58;5.47;5.47;5.47;5.17;41.26;41.25;41.24;41.09;35.72;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T03:46:24;5.98;5.98;5.98;5.66;45.15;45.14;45.13;44.97;39.09;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T03:48:52;5.57;5.57;5.56;5.25;41.91;41.90;41.89;41.73;36.26;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T03:51:18;6.16;6.16;6.14;5.79;46.26;46.25;46.23;46.05;40.00;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T03:53:46;7.77;7.72;7.61;7.06;56.42;56.40;56.36;56.01;48.47;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T03:56:12;7.87;7.84;7.78;7.29;58.22;58.21;58.18;57.89;50.21;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T03:58:39;7.56;7.56;7.56;7.15;57.06;57.05;57.04;56.83;49.40;0.45
78734;SPS30;68057;52.126;5.426;2023-04-01T04:01:16;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.83;54.62;0.46
78734;SPS30;68057;52.126;5.426;2023-04-01T04:03:45;9.00;8.93;8.77;8.12;64.85;64.83;64.78;64.35;55.63;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T04:06:13;10.38;10.27;10.05;9.25;73.89;73.86;73.79;73.24;63.22;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T04:08:40;10.66;10.57;10.39;9.61;76.74;76.71;76.65;76.13;65.81;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T04:11:07;10.56;10.49;10.35;9.63;76.92;76.90;76.84;76.39;66.12;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T04:13:34;10.60;10.52;10.37;9.63;76.90;76.88;76.82;76.34;66.06;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T04:16:02;10.73;10.68;10.57;9.88;78.86;78.84;78.79;78.37;67.91;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T04:18:29;11.01;10.93;10.78;10.01;79.94;79.91;79.85;79.36;68.67;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T04:20:56;10.95;10.90;10.79;10.08;80.51;80.49;80.45;80.02;69.34;0.48
78734;SPS30;68057;52.126;5.426;2023-04-01T04:23:23;10.43;10.35;10.19;9.46;75.51;75.49;75.43;74.95;64.83;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T04:25:59;9.61;9.54;9.40;8.72;69.67;69.65;69.59;69.16;59.83;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T04:28:28;8.72;8.66;8.54;7.94;63.39;63.37;63.32;62.94;54.46;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T04:30:55;8.49;8.44;8.34;7.77;62.07;62.05;62.01;61.66;53.40;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T04:33:22;7.76;7.75;7.74;7.31;58.33;58.32;58.31;58.07;50.46;0.47
78734;SPS30;68057;52.126;5.426;2023-04-01T04:35:49;7.58;7.53;7.42;6.89;55.05;55.04;55.00;54.66;47.30;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T04:38:16;7.81;7.75;7.63;7.08;56.56;56.54;56.50;56.14;48.56;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T04:40:43;7.99;7.92;7.78;7.19;57.43;57.41;57.36;56.97;49.23;0.50
78734;SPS30;68057;52.126;5.426;2023-04-01T04:43:10;8.34;8.29;8.19;7.63;60.93;60.91;60.87;60.52;52.41;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T04:45:39;8.49;8.42;8.27;7.66;61.19;61.17;61.11;60.71;52.49;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T04:48:10;8.24;8.16;8.01;7.39;59.04;59.02;58.97;58.55;50.59;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T04:50:45;8.47;8.37;8.18;7.52;60.08;60.06;60.00;59.54;51.37;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T04:53:12;8.42;8.31;8.10;7.42;59.24;59.22;59.15;58.67;50.57;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T04:55:43;8.86;8.74;8.50;7.75;61.92;61.89;61.81;61.27;52.76;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T04:58:11;9.30;9.15;8.84;8.00;63.95;63.92;63.82;63.20;54.30;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T05:00:38;8.85;8.76;8.59;7.92;63.24;63.22;63.16;62.70;54.15;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T05:03:04;8.38;8.31;8.15;7.52;60.07;60.05;59.99;59.57;51.47;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T05:05:33;7.74;7.64;7.43;6.78;54.17;54.15;54.08;53.62;46.18;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T05:08:00;7.40;7.26;6.99;6.30;50.30;50.27;50.19;49.66;42.62;0.58
78734;SPS30;68057;52.126;5.426;2023-04-01T05:10:27;7.92;7.73;7.32;6.47;51.68;51.64;51.52;50.83;43.37;0.60
78734;SPS30;68057;52.126;5.426;2023-04-01T05:12:54;7.60;7.43;7.09;6.31;50.41;50.38;50.28;49.66;42.48;0.58
78734;SPS30;68057;52.126;5.426;2023-04-01T05:15:21;7.29;7.17;6.92;6.26;50.03;50.01;49.93;49.44;42.47;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T05:17:48;7.55;7.40;7.10;6.36;50.83;50.81;50.71;50.14;42.97;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T05:20:14;7.70;7.56;7.26;6.53;52.17;52.15;52.06;51.50;44.16;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T05:22:42;8.49;8.25;7.77;6.79;54.27;54.23;54.09;53.29;45.33;0.61
78734;SPS30;68057;52.126;5.426;2023-04-01T05:25:09;8.72;8.53;8.13;7.23;57.80;57.77;57.65;56.94;48.69;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T05:27:36;8.91;8.69;8.24;7.28;58.18;58.15;58.01;57.24;48.85;0.59
78734;SPS30;68057;52.126;5.426;2023-04-01T05:30:03;8.95;8.71;8.23;7.22;57.75;57.71;57.57;56.75;48.34;0.60
78734;SPS30;68057;52.126;5.426;2023-04-01T05:32:33;8.96;8.76;8.33;7.39;59.08;59.05;58.92;58.17;49.71;0.58
78734;SPS30;68057;52.126;5.426;2023-04-01T05:34:59;9.05;8.86;8.45;7.53;60.21;60.17;60.05;59.33;50.76;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T05:37:26;9.54;9.32;8.86;7.86;62.80;62.76;62.63;61.83;52.82;0.58
78734;SPS30;68057;52.126;5.426;2023-04-01T05:39:52;9.21;9.01;8.61;7.68;61.40;61.36;61.24;60.52;51.79;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T05:42:19;8.84;8.70;8.42;7.64;61.03;61.00;60.92;60.34;51.88;0.54
78734;SPS30;68057;52.126;5.426;2023-04-01T05:44:46;8.64;8.48;8.15;7.33;58.57;58.54;58.44;57.81;49.59;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T05:47:12;8.54;8.36;8.00;7.15;57.11;57.08;56.97;56.30;48.21;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T05:49:39;7.98;7.81;7.47;6.67;53.32;53.29;53.19;52.56;45.00;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T05:52:06;7.55;7.38;7.05;6.29;50.25;50.22;50.12;49.52;42.37;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T05:54:32;7.42;7.26;6.94;6.19;49.44;49.41;49.31;48.72;41.69;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T05:56:59;6.77;6.62;6.33;5.64;45.09;45.06;44.97;44.44;38.02;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T05:59:26;5.93;5.81;5.57;4.99;39.85;39.83;39.75;39.30;33.67;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T06:01:53;5.84;5.73;5.51;4.95;39.58;39.56;39.49;39.07;33.50;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T06:04:20;5.64;5.51;5.25;4.68;37.38;37.36;37.28;36.83;31.50;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T06:06:48;5.42;5.32;5.10;4.57;36.49;36.47;36.41;36.00;30.84;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T06:09:16;5.39;5.27;5.02;4.46;35.67;35.65;35.57;35.13;30.03;0.58
78734;SPS30;68057;52.126;5.426;2023-04-01T06:14:31;5.42;5.29;5.04;4.48;35.79;35.77;35.70;35.25;30.13;0.58
78734;SPS30;68057;52.126;5.426;2023-04-01T06:19:57;5.76;5.64;5.39;4.82;38.52;38.50;38.43;37.98;32.51;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T06:42:34;5.94;5.81;5.56;4.97;39.71;39.69;39.62;39.15;33.52;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T06:45:24;6.16;6.01;5.71;5.05;40.36;40.34;40.25;39.72;33.91;0.58
78734;SPS30;68057;52.126;5.426;2023-04-01T06:50:35;5.52;5.41;5.18;4.63;37.00;36.98;36.91;36.48;31.24;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T06:54:15;5.13;5.02;4.79;4.26;34.08;34.06;33.99;33.58;28.72;0.58
78734;SPS30;68057;52.126;5.426;2023-04-01T06:56:23;5.02;4.91;4.69;4.17;33.35;33.33;33.26;32.86;28.11;0.59
78734;SPS30;68057;52.126;5.426;2023-04-01T07:04:05;3.62;3.57;3.46;3.14;25.11;25.10;25.06;24.83;21.36;0.54
78734;SPS30;68057;52.126;5.426;2023-04-01T07:06:46;3.68;3.61;3.47;3.11;24.89;24.88;24.83;24.56;21.06;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T07:09:24;3.58;3.53;3.44;3.14;25.09;25.08;25.05;24.84;21.40;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T07:11:59;3.72;3.68;3.59;3.29;26.25;26.24;26.21;26.00;22.42;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T07:14:32;4.13;4.07;3.95;3.60;28.73;28.71;28.67;28.42;24.45;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T07:17:17;5.40;5.33;5.19;4.75;37.94;37.92;37.88;37.56;32.36;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T07:19:54;4.67;4.64;4.59;4.28;34.16;34.15;34.13;33.94;29.39;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T07:25:03;4.83;4.78;4.68;4.30;34.37;34.36;34.32;34.06;29.40;0.54
78734;SPS30;68057;52.126;5.426;2023-04-01T07:27:38;5.29;5.22;5.07;4.64;37.04;37.03;36.98;36.67;31.59;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T07:30:13;5.51;5.45;5.33;4.90;39.10;39.09;39.05;38.75;33.44;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T07:32:44;5.79;5.72;5.58;5.11;40.83;40.81;40.76;40.43;34.86;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T07:35:40;6.21;6.14;5.99;5.50;43.96;43.95;43.90;43.56;37.57;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T07:49:08;6.52;6.41;6.19;5.60;44.71;44.69;44.62;44.18;37.96;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T07:52:03;6.72;6.61;6.37;5.75;45.93;45.91;45.83;45.37;38.95;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T07:54:38;6.75;6.61;6.31;5.63;45.01;44.99;44.90;44.37;37.97;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T08:00:26;6.98;6.84;6.55;5.87;46.91;46.88;46.79;46.27;39.64;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T08:06:00;7.27;7.13;6.84;6.13;49.01;48.99;48.90;48.35;41.44;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T08:14:28;7.55;7.45;7.22;6.58;52.56;52.54;52.47;52.00;44.75;0.54
78734;SPS30;68057;52.126;5.426;2023-04-01T08:19:45;7.50;7.37;7.10;6.41;51.19;51.16;51.08;50.56;43.40;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T08:22:27;7.35;7.22;6.95;6.27;50.11;50.08;50.00;49.48;42.47;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T08:25:00;7.58;7.47;7.25;6.61;52.84;52.81;52.74;52.28;45.01;0.54
78734;SPS30;68057;52.126;5.426;2023-04-01T08:30:28;7.53;7.43;7.22;6.59;52.64;52.61;52.55;52.09;44.86;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T08:33:05;8.48;8.31;7.96;7.12;56.92;56.89;56.79;56.14;48.09;0.58
78734;SPS30;68057;52.126;5.426;2023-04-01T08:38:19;8.31;8.16;7.87;7.11;56.83;56.81;56.72;56.14;48.22;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T08:43:43;8.12;8.01;7.78;7.09;56.65;56.62;56.55;56.05;48.26;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T08:46:28;8.44;8.31;8.04;7.29;58.27;58.24;58.16;57.61;49.53;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T08:49:21;8.93;8.76;8.42;7.57;60.46;60.43;60.32;59.67;51.17;0.57
78734;SPS30;68057;52.126;5.426;2023-04-01T09:02:43;9.76;9.58;9.22;8.31;66.42;66.38;66.27;65.58;56.28;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T09:17:23;9.74;9.60;9.30;8.47;67.64;67.61;67.51;66.90;57.57;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T09:25:48;8.26;8.15;7.91;7.21;57.59;57.56;57.49;56.98;49.05;0.54
78734;SPS30;68057;52.126;5.426;2023-04-01T09:28:30;7.90;7.78;7.53;6.84;54.66;54.63;54.55;54.05;46.48;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T09:37:18;6.84;6.73;6.53;5.93;47.39;47.37;47.30;46.87;40.32;0.54
78734;SPS30;68057;52.126;5.426;2023-04-01T09:40:11;7.02;6.94;6.76;6.19;49.48;49.46;49.40;49.00;42.24;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T09:42:55;8.03;7.90;7.62;6.88;55.00;54.97;54.89;54.34;46.67;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T09:45:41;8.26;8.12;7.84;7.09;56.62;56.59;56.50;55.94;48.05;0.55
78734;SPS30;68057;52.126;5.426;2023-04-01T09:51:01;9.09;8.91;8.55;7.68;61.39;61.36;61.25;60.58;51.94;0.56
78734;SPS30;68057;52.126;5.426;2023-04-01T10:04:45;9.65;9.53;9.26;8.46;67.58;67.55;67.47;66.89;57.62;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T10:13:32;10.14;10.01;9.74;8.91;71.15;71.12;71.03;70.43;60.69;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T10:25:05;8.52;8.43;8.26;7.61;60.82;60.80;60.74;60.30;52.07;0.52
78734;SPS30;68057;52.126;5.426;2023-04-01T10:36:48;8.54;8.42;8.16;7.43;59.32;59.30;59.22;58.68;50.49;0.53
78734;SPS30;68057;52.126;5.426;2023-04-01T10:56:53;7.72;7.63;7.43;6.81;54.39;54.37;54.31;53.87;46.44;0.51
78734;SPS30;68057;52.126;5.426;2023-04-01T11:10:57;5.81;5.74;5.58;5.10;40.74;40.72;40.67;40.33;34.74;0.49
78734;SPS30;68057;52.126;5.426;2023-04-01T11:25:23;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.13;23.58;0.47
