sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-04-01T00:00:56;1.52;1.40;1.17;0.84;6.69;6.68;6.62;6.30;4.98;0.81
65875;SPS30;52657;51.128;5.938;2023-04-01T00:03:24;1.31;1.21;1.01;0.74;5.88;5.88;5.82;5.56;4.42;0.79
65875;SPS30;52657;51.128;5.938;2023-04-01T00:05:53;1.41;1.30;1.09;0.79;6.32;6.31;6.25;5.97;4.73;0.80
65875;SPS30;52657;51.128;5.938;2023-04-01T00:08:20;1.54;1.43;1.21;0.90;7.17;7.16;7.10;6.81;5.45;0.79
65875;SPS30;52657;51.128;5.938;2023-04-01T00:10:46;1.29;1.20;1.03;0.77;6.18;6.17;6.12;5.89;4.73;0.78
65875;SPS30;52657;51.128;5.938;2023-04-01T00:13:12;1.24;1.15;0.98;0.72;5.77;5.76;5.71;5.47;4.37;0.79
65875;SPS30;52657;51.128;5.938;2023-04-01T00:15:40;1.02;0.95;0.81;0.60;4.79;4.79;4.75;4.56;3.65;0.79
65875;SPS30;52657;51.128;5.938;2023-04-01T00:18:06;1.23;1.14;0.97;0.71;5.71;5.70;5.65;5.41;4.32;0.80
65875;SPS30;52657;51.128;5.938;2023-04-01T00:20:32;1.24;1.14;0.95;0.68;5.42;5.41;5.36;5.10;4.02;0.82
65875;SPS30;52657;51.128;5.938;2023-04-01T00:22:58;1.27;1.17;0.96;0.68;5.41;5.40;5.34;5.07;3.97;0.83
65875;SPS30;52657;51.128;5.938;2023-04-01T00:25:24;1.25;1.15;0.97;0.70;5.57;5.56;5.51;5.25;4.16;0.81
65875;SPS30;52657;51.128;5.938;2023-04-01T00:27:50;1.17;1.08;0.90;0.64;5.09;5.08;5.03;4.78;3.77;0.82
65875;SPS30;52657;51.128;5.938;2023-04-01T00:30:16;1.34;1.23;1.02;0.71;5.71;5.70;5.64;5.35;4.20;0.82
65875;SPS30;52657;51.128;5.938;2023-04-01T00:32:41;1.26;1.15;0.95;0.67;5.38;5.37;5.32;5.05;3.96;0.81
65875;SPS30;52657;51.128;5.938;2023-04-01T00:35:07;1.42;1.30;1.08;0.77;6.12;6.11;6.05;5.75;4.52;0.81
65875;SPS30;52657;51.128;5.938;2023-04-01T00:37:34;1.36;1.25;1.04;0.74;5.88;5.87;5.82;5.53;4.35;0.81
65875;SPS30;52657;51.128;5.938;2023-04-01T00:40:02;1.20;1.10;0.92;0.65;5.23;5.23;5.18;4.93;3.88;0.80
65875;SPS30;52657;51.128;5.938;2023-04-01T00:42:30;1.27;1.17;0.98;0.70;5.58;5.57;5.52;5.25;4.14;0.80
65875;SPS30;52657;51.128;5.938;2023-04-01T00:44:56;1.24;1.15;0.96;0.69;5.50;5.49;5.44;5.19;4.10;0.80
65875;SPS30;52657;51.128;5.938;2023-04-01T00:47:22;1.17;1.08;0.90;0.65;5.18;5.17;5.12;4.88;3.86;0.80
65875;SPS30;52657;51.128;5.938;2023-04-01T00:49:52;1.23;1.13;0.95;0.68;5.48;5.47;5.42;5.17;4.10;0.79
65875;SPS30;52657;51.128;5.938;2023-04-01T00:52:21;0.99;0.91;0.76;0.55;4.41;4.41;4.37;4.17;3.30;0.79
65875;SPS30;52657;51.128;5.938;2023-04-01T00:54:50;1.13;1.03;0.86;0.61;4.87;4.86;4.81;4.57;3.60;0.80
65875;SPS30;52657;51.128;5.938;2023-04-01T00:57:23;1.27;1.17;0.96;0.67;5.35;5.34;5.29;5.01;3.92;0.82
65875;SPS30;52657;51.128;5.938;2023-04-01T01:00:02;1.22;1.12;0.92;0.64;5.16;5.15;5.10;4.83;3.79;0.82
65875;SPS30;52657;51.128;5.938;2023-04-01T01:02:32;1.01;0.93;0.78;0.56;4.50;4.49;4.45;4.24;3.36;0.80
65875;SPS30;52657;51.128;5.938;2023-04-01T01:05:00;0.94;0.87;0.73;0.53;4.26;4.26;4.22;4.03;3.20;0.79
65875;SPS30;52657;51.128;5.938;2023-04-01T01:12:39;1.04;0.97;0.83;0.62;4.94;4.93;4.90;4.70;3.77;0.76
65875;SPS30;52657;51.128;5.938;2023-04-01T01:17:58;1.09;1.02;0.88;0.67;5.32;5.32;5.28;5.08;4.10;0.75
65875;SPS30;52657;51.128;5.938;2023-04-01T01:26:39;1.01;0.94;0.81;0.62;4.94;4.94;4.90;4.72;3.81;0.74
65875;SPS30;52657;51.128;5.938;2023-04-01T01:29:45;0.93;0.87;0.76;0.59;4.68;4.67;4.64;4.48;3.65;0.73
65875;SPS30;52657;51.128;5.938;2023-04-01T01:35:28;1.18;1.10;0.97;0.76;6.04;6.03;5.99;5.80;4.73;0.74
65875;SPS30;52657;51.128;5.938;2023-04-01T01:38:21;1.19;1.12;0.98;0.78;6.20;6.19;6.15;5.96;4.88;0.73
65875;SPS30;52657;51.128;5.938;2023-04-01T01:40:54;0.97;0.92;0.82;0.66;5.26;5.25;5.22;5.08;4.18;0.71
65875;SPS30;52657;51.128;5.938;2023-04-01T01:43:29;0.99;0.94;0.84;0.69;5.49;5.48;5.45;5.32;4.39;0.70
65875;SPS30;52657;51.128;5.938;2023-04-01T01:46:01;0.89;0.85;0.76;0.61;4.91;4.90;4.88;4.75;3.92;0.70
65875;SPS30;52657;51.128;5.938;2023-04-01T01:48:33;1.19;1.13;1.00;0.79;6.34;6.33;6.30;6.12;5.02;0.70
65875;SPS30;52657;51.128;5.938;2023-04-01T01:51:03;0.87;0.82;0.74;0.60;4.78;4.78;4.75;4.63;3.82;0.69
65875;SPS30;52657;51.128;5.938;2023-04-01T01:53:31;1.13;1.07;0.96;0.78;6.21;6.20;6.17;6.01;4.96;0.68
65875;SPS30;52657;51.128;5.938;2023-04-01T01:55:57;1.13;1.07;0.96;0.78;6.19;6.19;6.16;6.00;4.94;0.67
65875;SPS30;52657;51.128;5.938;2023-04-01T02:01:25;1.10;1.05;0.95;0.78;6.25;6.25;6.22;6.07;5.03;0.68
65875;SPS30;52657;51.128;5.938;2023-04-01T02:04:03;1.09;1.04;0.93;0.76;6.08;6.07;6.04;5.89;4.86;0.69
65875;SPS30;52657;51.128;5.938;2023-04-01T02:06:30;1.08;1.03;0.93;0.76;6.11;6.10;6.07;5.93;4.91;0.69
65875;SPS30;52657;51.128;5.938;2023-04-01T02:09:02;1.07;1.03;0.94;0.79;6.30;6.29;6.27;6.14;5.11;0.68
65875;SPS30;52657;51.128;5.938;2023-04-01T02:11:34;0.99;0.95;0.88;0.74;5.94;5.93;5.91;5.80;4.85;0.67
65875;SPS30;52657;51.128;5.938;2023-04-01T02:14:17;0.97;0.93;0.86;0.74;5.88;5.88;5.86;5.75;4.82;0.67
65875;SPS30;52657;51.128;5.938;2023-04-01T02:16:58;1.07;1.04;0.96;0.82;6.58;6.57;6.55;6.44;5.40;0.66
65875;SPS30;52657;51.128;5.938;2023-04-01T02:19:32;0.93;0.90;0.85;0.75;5.97;5.97;5.95;5.87;4.95;0.64
65875;SPS30;52657;51.128;5.938;2023-04-01T02:22:09;0.88;0.85;0.81;0.71;5.71;5.71;5.69;5.62;4.75;0.63
65875;SPS30;52657;51.128;5.938;2023-04-01T02:24:40;0.73;0.71;0.67;0.59;4.75;4.75;4.74;4.68;3.96;0.63
65875;SPS30;52657;51.128;5.938;2023-04-01T02:27:09;0.78;0.76;0.72;0.64;5.08;5.08;5.06;5.00;4.22;0.65
65875;SPS30;52657;51.128;5.938;2023-04-01T02:29:36;0.77;0.74;0.70;0.60;4.82;4.82;4.81;4.73;3.98;0.67
65875;SPS30;52657;51.128;5.938;2023-04-01T02:32:05;0.71;0.69;0.64;0.55;4.43;4.43;4.41;4.34;3.65;0.69
65875;SPS30;52657;51.128;5.938;2023-04-01T02:34:33;0.71;0.68;0.64;0.56;4.46;4.46;4.44;4.37;3.69;0.67
65875;SPS30;52657;51.128;5.938;2023-04-01T02:37:00;0.63;0.61;0.57;0.49;3.89;3.89;3.88;3.81;3.20;0.68
65875;SPS30;52657;51.128;5.938;2023-04-01T02:39:26;0.66;0.64;0.59;0.50;3.96;3.96;3.94;3.87;3.23;0.68
65875;SPS30;52657;51.128;5.938;2023-04-01T02:41:52;0.63;0.60;0.55;0.46;3.67;3.66;3.65;3.57;2.97;0.69
65875;SPS30;52657;51.128;5.938;2023-04-01T02:44:18;0.59;0.56;0.51;0.43;3.44;3.43;3.42;3.35;2.79;0.70
65875;SPS30;52657;51.128;5.938;2023-04-01T02:46:44;0.66;0.63;0.57;0.47;3.74;3.74;3.72;3.63;3.01;0.72
65875;SPS30;52657;51.128;5.938;2023-04-01T02:49:10;0.74;0.70;0.64;0.52;4.18;4.18;4.16;4.06;3.36;0.72
65875;SPS30;52657;51.128;5.938;2023-04-01T02:51:36;0.81;0.77;0.69;0.57;4.55;4.55;4.53;4.42;3.66;0.71
65875;SPS30;52657;51.128;5.938;2023-04-01T02:54:02;0.84;0.80;0.71;0.58;4.62;4.62;4.60;4.48;3.69;0.71
65875;SPS30;52657;51.128;5.938;2023-04-01T02:56:28;0.87;0.83;0.74;0.61;4.86;4.86;4.84;4.72;3.90;0.70
65875;SPS30;52657;51.128;5.938;2023-04-01T02:58:54;0.73;0.70;0.63;0.53;4.21;4.20;4.19;4.09;3.40;0.70
65875;SPS30;52657;51.128;5.938;2023-04-01T03:01:19;0.86;0.82;0.76;0.64;5.10;5.10;5.08;4.98;4.16;0.70
65875;SPS30;52657;51.128;5.938;2023-04-01T03:03:49;0.68;0.66;0.61;0.53;4.22;4.22;4.21;4.14;3.47;0.68
65875;SPS30;52657;51.128;5.938;2023-04-01T03:06:15;0.61;0.59;0.55;0.48;3.84;3.84;3.83;3.77;3.17;0.66
65875;SPS30;52657;51.128;5.938;2023-04-01T03:08:43;0.76;0.74;0.69;0.61;4.86;4.85;4.84;4.77;4.03;0.65
65875;SPS30;52657;51.128;5.938;2023-04-01T03:11:09;0.82;0.80;0.75;0.67;5.33;5.33;5.31;5.25;4.44;0.64
65875;SPS30;52657;51.128;5.938;2023-04-01T03:13:36;0.63;0.62;0.60;0.53;4.26;4.26;4.25;4.21;3.57;0.63
65875;SPS30;52657;51.128;5.938;2023-04-01T03:16:02;0.66;0.65;0.63;0.57;4.57;4.56;4.56;4.52;3.85;0.63
65875;SPS30;52657;51.128;5.938;2023-04-01T03:18:28;0.71;0.70;0.69;0.63;5.07;5.07;5.06;5.02;4.30;0.62
65875;SPS30;52657;51.128;5.938;2023-04-01T03:20:55;0.82;0.81;0.80;0.74;5.91;5.91;5.90;5.87;5.03;0.59
65875;SPS30;52657;51.128;5.938;2023-04-01T03:23:20;0.74;0.73;0.72;0.67;5.37;5.37;5.37;5.34;4.57;0.59
65875;SPS30;52657;51.128;5.938;2023-04-01T03:25:46;0.90;0.89;0.88;0.82;6.52;6.52;6.52;6.48;5.55;0.60
65875;SPS30;52657;51.128;5.938;2023-04-01T03:28:14;0.80;0.80;0.79;0.74;5.90;5.89;5.89;5.86;5.03;0.60
65875;SPS30;52657;51.128;5.938;2023-04-01T03:30:40;0.71;0.71;0.70;0.66;5.24;5.24;5.23;5.21;4.47;0.60
65875;SPS30;52657;51.128;5.938;2023-04-01T03:33:06;0.73;0.73;0.73;0.68;5.42;5.42;5.42;5.39;4.63;0.59
65875;SPS30;52657;51.128;5.938;2023-04-01T03:35:32;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.23;4.51;0.58
65875;SPS30;52657;51.128;5.938;2023-04-01T03:37:58;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.49;0.57
65875;SPS30;52657;51.128;5.938;2023-04-01T03:40:24;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.52;0.57
65875;SPS30;52657;51.128;5.938;2023-04-01T03:42:52;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.11;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T03:45:17;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.19;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T03:47:43;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.72;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T03:50:09;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.63;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T03:52:35;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T03:55:01;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T03:57:27;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.39;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T03:59:57;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.80;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T04:02:23;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.49;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T04:04:48;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.78;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T04:07:14;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.20;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T04:10:02;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.04;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T04:12:28;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.39;6.36;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T04:14:54;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.59;5.68;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T04:17:20;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.41;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T04:19:46;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.41;6.38;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T04:22:12;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.31;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T04:24:38;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.09;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T04:27:10;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.53;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T04:29:43;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.05;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T04:32:09;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.53;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T04:34:35;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.87;0.52
65875;SPS30;52657;51.128;5.938;2023-04-01T04:37:00;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.83;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T04:39:30;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.21;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T04:41:56;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.46;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T04:44:22;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.77;7.55;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T04:46:48;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.94;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T04:49:15;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.83;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T04:51:41;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.72;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T04:54:07;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.75;9.26;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T04:56:52;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.01;10.34;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T04:59:18;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.73;10.96;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T05:01:55;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.96;11.16;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T05:04:20;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.73;10.10;0.57
65875;SPS30;52657;51.128;5.938;2023-04-01T05:06:46;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;9.93;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T05:09:13;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.55;9.95;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T05:11:40;1.53;1.53;1.53;1.45;11.59;11.58;11.58;11.54;9.94;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T05:14:11;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.94;10.28;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T05:16:43;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.68;10.05;0.57
65875;SPS30;52657;51.128;5.938;2023-04-01T05:19:09;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.51;11.63;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T05:21:35;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.42;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T05:24:00;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.21;9.65;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T05:26:27;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.40;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T05:28:52;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.55;7.36;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T05:31:19;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.18;7.90;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T05:33:47;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.43;8.12;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T05:36:13;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.41;0.57
65875;SPS30;52657;51.128;5.938;2023-04-01T05:38:41;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.19;8.77;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T05:41:10;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.73;8.38;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T05:43:40;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.54;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T05:46:25;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.32;0.57
65875;SPS30;52657;51.128;5.938;2023-04-01T05:48:57;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.00;7.75;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T05:51:24;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.21;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T05:53:50;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.07;9.53;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T05:56:16;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.29;9.72;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T05:58:50;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.05;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T06:01:17;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.77;9.28;0.52
65875;SPS30;52657;51.128;5.938;2023-04-01T06:03:44;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.97;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T06:06:18;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.52;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T06:08:56;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.66;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T06:28:52;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.56;9.10;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T06:49:07;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.44;8.99;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T06:53:23;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.46;10.73;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T06:55:55;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.91;11.11;0.54
65875;SPS30;52657;51.128;5.938;2023-04-01T07:04:16;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.07;12.12;0.50
65875;SPS30;52657;51.128;5.938;2023-04-01T07:09:20;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.72;10.95;0.48
65875;SPS30;52657;51.128;5.938;2023-04-01T07:12:12;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.00;11.19;0.50
65875;SPS30;52657;51.128;5.938;2023-04-01T07:15:13;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.64;10.88;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T07:17:45;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.72;10.09;0.48
65875;SPS30;52657;51.128;5.938;2023-04-01T07:22:58;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.71;11.81;0.52
65875;SPS30;52657;51.128;5.938;2023-04-01T07:25:55;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.44;11.58;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T07:28:50;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.10;11.28;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T07:31:33;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.25;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T07:34:25;2.16;2.16;2.16;2.04;16.32;16.32;16.32;16.26;14.00;0.50
65875;SPS30;52657;51.128;5.938;2023-04-01T07:37:10;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.96;13.74;0.50
65875;SPS30;52657;51.128;5.938;2023-04-01T07:39:55;1.94;1.94;1.94;1.84;14.69;14.68;14.68;14.63;12.60;0.49
65875;SPS30;52657;51.128;5.938;2023-04-01T07:45:34;2.10;2.10;2.10;1.99;15.89;15.88;15.88;15.82;13.62;0.49
65875;SPS30;52657;51.128;5.938;2023-04-01T07:48:34;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.11;13.01;0.49
65875;SPS30;52657;51.128;5.938;2023-04-01T07:51:10;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.94;12.01;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T07:53:58;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.76;11.85;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T07:56:44;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.26;14.00;0.52
65875;SPS30;52657;51.128;5.938;2023-04-01T07:59:58;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.29;12.30;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T08:03:07;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.76;11.85;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T08:05:54;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.66;11.76;0.50
65875;SPS30;52657;51.128;5.938;2023-04-01T08:08:49;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.44;12.43;0.49
65875;SPS30;52657;51.128;5.938;2023-04-01T08:20:28;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.47;13.32;0.47
65875;SPS30;52657;51.128;5.938;2023-04-01T08:23:15;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.02;13.79;0.47
65875;SPS30;52657;51.128;5.938;2023-04-01T08:25:51;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.47;14.18;0.47
65875;SPS30;52657;51.128;5.938;2023-04-01T08:28:41;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.50;13.34;0.48
65875;SPS30;52657;51.128;5.938;2023-04-01T08:33:50;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.79;12.74;0.47
65875;SPS30;52657;51.128;5.938;2023-04-01T08:36:21;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.53;14.24;0.48
65875;SPS30;52657;51.128;5.938;2023-04-01T08:39:28;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.80;14.47;0.49
65875;SPS30;52657;51.128;5.938;2023-04-01T08:42:12;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.48;15.05;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T08:50:26;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.54;15.11;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T08:53:29;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.71;14.39;0.49
65875;SPS30;52657;51.128;5.938;2023-04-01T08:56:14;2.08;2.08;2.08;1.96;15.69;15.68;15.68;15.62;13.45;0.48
65875;SPS30;52657;51.128;5.938;2023-04-01T09:10:39;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.96;10.30;0.47
65875;SPS30;52657;51.128;5.938;2023-04-01T09:13:50;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.30;11.45;0.47
65875;SPS30;52657;51.128;5.938;2023-04-01T09:19:35;2.10;2.10;2.10;1.98;15.84;15.83;15.83;15.77;13.58;0.46
65875;SPS30;52657;51.128;5.938;2023-04-01T09:28:10;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.86;15.38;0.48
65875;SPS30;52657;51.128;5.938;2023-04-01T09:34:03;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.17;17.37;0.47
65875;SPS30;52657;51.128;5.938;2023-04-01T09:42:42;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.27;18.32;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T09:50:34;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.84;22.25;0.50
65875;SPS30;52657;51.128;5.938;2023-04-01T09:58:57;3.82;3.82;3.82;3.62;28.88;28.87;28.86;28.76;24.76;0.52
65875;SPS30;52657;51.128;5.938;2023-04-01T10:07:40;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.58;26.33;0.51
65875;SPS30;52657;51.128;5.938;2023-04-01T10:10:46;4.50;4.50;4.50;4.26;34.00;34.00;33.99;33.87;29.16;0.52
65875;SPS30;52657;51.128;5.938;2023-04-01T10:25:05;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.08;29.34;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T10:36:48;5.21;5.21;5.21;4.93;39.38;39.37;39.36;39.22;33.77;0.53
65875;SPS30;52657;51.128;5.938;2023-04-01T10:42:34;5.41;5.41;5.41;5.12;40.88;40.88;40.86;40.72;35.06;0.56
65875;SPS30;52657;51.128;5.938;2023-04-01T11:01:34;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.59;28.92;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T11:07:45;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.23;26.89;0.55
65875;SPS30;52657;51.128;5.938;2023-04-01T11:13:54;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.43;24.48;0.54
