sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-04-01T00:01:21;3.9;3.9;3.9;3.8;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:03:50;4.3;4.3;4.3;4.1;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:06:20;4.1;4.1;4.1;3.9;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:08:49;4.1;4.1;4.1;3.9;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:11:19;4.4;4.4;4.4;4.1;;;;2.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:13:48;4.4;4.4;4.4;4.2;;;;2.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:16:17;4.6;4.6;4.6;4.3;;;;2.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:18:45;4.7;4.7;4.7;4.5;;;;2.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:21:15;5.5;5.5;5.5;5.3;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:23:45;5.0;5.0;5.0;4.8;;;;2.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:29:35;5.7;5.7;5.7;5.5;;;;2.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:32:04;7.1;7.1;7.1;6.7;;;;2.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:34:32;7.2;7.2;7.2;6.9;;;;2.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:37:01;8.2;8.2;8.2;7.9;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:39:30;7.7;7.7;7.7;7.3;;;;2.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:42:01;9.1;9.1;9.1;8.7;;;;2.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:44:32;8.2;8.2;8.2;7.9;;;;2.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:47:02;9.5;9.5;9.5;9.0;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:49:32;8.8;8.8;8.8;8.4;;;;2.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:52:05;9.8;9.8;9.8;9.4;;;;2.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:54:36;9.4;9.4;9.4;9.0;;;;2.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:57:09;9.2;9.2;9.2;8.7;;;;2.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T00:59:44;9.3;9.3;9.3;8.9;;;;2.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:02:16;8.7;8.7;8.7;8.3;;;;2.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:04:45;8.9;8.9;8.9;8.5;;;;2.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:07:16;8.9;8.9;8.9;8.5;;;;2.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:09:58;8.6;8.6;8.6;8.2;;;;2.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:12:33;8.1;8.1;8.1;7.7;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:15:11;8.2;8.2;8.2;7.8;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:17:51;8.8;8.8;8.8;8.4;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:20:42;7.3;7.3;7.3;7.0;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:23:55;7.1;7.1;7.1;6.8;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:26:52;6.8;6.8;6.8;6.5;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:33:23;6.9;6.9;6.9;6.6;;;;2.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:36:05;7.0;7.0;7.0;6.7;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:38:40;7.3;7.3;7.2;6.9;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:41:13;7.8;7.7;7.7;7.3;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:43:49;7.3;7.3;7.3;6.9;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:46:22;7.0;7.0;7.0;6.6;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:48:54;8.2;8.1;8.0;7.6;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:51:25;8.6;8.6;8.6;8.1;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:53:56;9.8;9.7;9.7;9.1;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:56:25;9.8;9.8;9.6;9.0;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T01:58:58;10.8;10.7;10.6;10.0;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:01:31;10.1;10.0;9.9;9.4;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:04:05;9.9;9.9;9.8;9.3;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:06:36;10.4;10.3;10.2;9.6;;;;2.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:09:09;10.0;10.0;9.8;9.2;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:11:40;10.6;10.5;10.3;9.5;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:14:15;10.1;10.0;9.8;9.0;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:16:49;9.1;9.1;9.0;8.4;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:19:24;9.1;9.1;9.0;8.5;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:21:58;9.1;9.1;8.9;8.4;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:24:30;8.3;8.3;8.2;7.8;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:27:03;9.2;9.2;9.1;8.6;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:29:32;7.7;7.6;7.5;7.1;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:32:03;7.9;7.9;7.8;7.4;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:34:36;6.6;6.5;6.5;6.1;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:37:05;5.9;5.9;5.8;5.5;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:39:35;5.0;5.0;4.9;4.6;;;;2.0;36.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:42:04;4.9;4.9;4.9;4.6;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:44:36;5.6;5.6;5.5;5.2;;;;2.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:47:05;5.5;5.4;5.4;5.1;;;;2.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:49:34;5.5;5.5;5.4;5.1;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:52:02;6.0;6.0;5.9;5.5;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:54:31;4.7;4.7;4.7;4.5;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:57:00;4.5;4.5;4.4;4.2;;;;2.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T02:59:29;4.9;4.8;4.8;4.6;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:01:57;5.5;5.5;5.4;5.1;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:04:26;5.5;5.5;5.5;5.2;;;;2.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:06:54;5.6;5.6;5.6;5.2;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:09:23;4.8;4.8;4.8;4.6;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:11:52;5.3;5.3;5.3;5.1;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:14:20;5.3;5.3;5.3;5.1;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:16:49;4.9;4.9;4.9;4.7;;;;2.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:19:18;4.2;4.2;4.2;4.0;;;;2.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:21:47;4.4;4.4;4.4;4.2;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:24:15;4.6;4.6;4.5;4.3;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:26:46;4.8;4.8;4.8;4.5;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:29:15;4.8;4.8;4.8;4.6;;;;2.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:31:43;4.9;4.9;4.9;4.7;;;;2.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:34:12;5.0;5.0;5.0;4.7;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:36:41;5.5;5.5;5.5;5.2;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:39:10;4.8;4.8;4.8;4.6;;;;2.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:41:38;5.7;5.6;5.6;5.4;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:44:07;5.4;5.4;5.4;5.1;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:46:37;5.4;5.4;5.4;5.1;;;;2.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:49:08;5.7;5.7;5.7;5.4;;;;2.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:51:39;5.9;5.9;5.9;5.7;;;;2.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:54:09;5.7;5.7;5.7;5.5;;;;2.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:56:38;5.5;5.5;5.5;5.2;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T03:59:07;6.4;6.4;6.4;6.1;;;;2.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:01:36;6.8;6.8;6.8;6.5;;;;2.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:04:05;6.2;6.2;6.2;5.9;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:06:34;6.8;6.8;6.8;6.5;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:09:03;6.8;6.8;6.8;6.5;;;;2.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:11:32;7.6;7.6;7.6;7.3;;;;2.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:14:00;7.2;7.2;7.2;6.8;;;;2.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:16:29;7.1;7.1;7.1;6.8;;;;2.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:18:58;8.0;8.0;8.0;7.6;;;;2.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:21:27;7.3;7.3;7.3;7.0;;;;2.0;115.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:23:56;7.6;7.6;7.6;7.2;;;;2.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:26:26;9.3;9.3;9.3;8.9;;;;2.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:28:55;7.9;7.9;7.9;7.5;;;;2.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:31:24;9.2;9.2;9.2;8.7;;;;2.0;126.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:33:54;9.2;9.2;9.2;8.7;;;;2.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:36:28;8.7;8.7;8.7;8.3;;;;1.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:39:00;7.8;7.8;7.8;7.4;;;;1.0;133.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:41:29;8.4;8.3;8.1;7.5;;;;1.0;135.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:43:58;7.7;7.7;7.7;7.3;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:46:28;8.1;8.1;8.1;7.7;;;;1.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:48:57;8.4;8.3;8.0;7.4;;;;1.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:51:27;6.7;6.7;6.7;6.4;;;;1.0;142.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:54:00;7.1;7.1;7.1;6.8;;;;1.0;142.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:56:28;8.0;7.9;7.6;6.9;;;;1.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T04:58:57;6.9;6.9;6.8;6.5;;;;1.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:01:26;7.4;7.3;7.1;6.5;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:03:55;6.6;6.6;6.6;6.2;;;;1.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:06:26;6.2;6.2;6.2;6.0;;;;1.0;149.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:08:55;7.1;7.0;6.8;6.3;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:11:24;7.0;6.9;6.7;6.1;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:13:54;5.8;5.8;5.8;5.5;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:16:24;8.4;8.2;7.9;7.1;;;;1.0;160.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:18:53;6.4;6.3;6.0;5.4;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:21:23;7.0;6.8;6.6;6.0;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:23:51;6.8;6.7;6.4;5.9;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:26:20;5.5;5.5;5.5;5.3;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:28:49;5.8;5.7;5.5;5.0;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:31:19;6.5;6.4;6.2;5.6;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:33:50;6.0;5.9;5.8;5.4;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:36:20;6.4;6.4;6.2;5.6;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:38:51;5.7;5.5;5.3;4.8;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:41:23;6.1;6.0;5.7;5.2;;;;1.0;169.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:43:51;5.2;5.1;5.0;4.6;;;;1.0;169.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:46:20;5.2;5.1;5.0;4.6;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:48:48;5.2;5.1;4.8;4.3;;;;1.0;161.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:51:19;4.5;4.4;4.2;3.8;;;;1.0;160.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:53:48;4.1;4.0;3.8;3.4;;;;1.0;161.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:56:16;4.3;4.2;4.0;3.6;;;;1.0;162.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T05:58:47;3.5;3.4;3.3;3.0;;;;1.0;159.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:01:19;3.1;3.0;2.9;2.7;;;;1.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:03:49;3.1;3.1;3.0;2.7;;;;1.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:06:22;3.1;3.1;2.9;2.6;;;;1.0;140.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:08:53;3.3;3.2;3.1;2.8;;;;1.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:11:29;3.4;3.4;3.2;2.9;;;;1.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:14:11;3.4;3.3;3.2;2.8;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:16:54;3.7;3.7;3.5;3.1;;;;1.0;133.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:19:39;3.3;3.3;3.1;2.8;;;;1.0;135.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:22:27;3.0;3.0;2.8;2.6;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:25:16;4.2;4.1;3.9;3.5;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:28:13;3.9;3.8;3.6;3.2;;;;1.0;142.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:31:13;3.7;3.6;3.4;3.0;;;;1.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:33:58;3.9;3.8;3.6;3.2;;;;1.0;149.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:36:47;3.8;3.7;3.4;3.0;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:39:36;4.0;3.9;3.7;3.2;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:42:22;3.8;3.7;3.5;3.1;;;;1.0;158.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:45:08;3.5;3.5;3.3;2.9;;;;1.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:47:55;3.8;3.7;3.5;3.2;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:50:39;3.2;3.1;3.0;2.6;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:53:19;3.4;3.3;3.1;2.8;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:55:55;2.9;2.9;2.7;2.4;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T06:58:29;3.6;3.5;3.3;2.9;;;;1.0;149.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:01:04;3.7;3.6;3.4;3.1;;;;1.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:03:38;3.4;3.3;3.2;2.9;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:06:13;3.1;3.0;2.9;2.6;;;;1.0;148.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:08:49;3.4;3.4;3.2;2.9;;;;1.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:11:24;4.1;4.0;3.9;3.5;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:13:57;3.8;3.7;3.6;3.2;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:16:29;2.8;2.8;2.6;2.4;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:19:03;3.2;3.1;3.0;2.6;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:21:41;2.4;2.3;2.2;1.9;;;;1.0;160.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:24:15;2.8;2.7;2.6;2.2;;;;1.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:26:54;2.2;2.2;2.1;1.8;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:29:25;2.4;2.3;2.2;1.9;;;;1.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:32:04;2.6;2.5;2.4;2.1;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:34:39;2.2;2.2;2.1;1.8;;;;1.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:37:21;1.9;1.9;1.8;1.6;;;;1.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:40:01;2.1;2.0;1.9;1.7;;;;1.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:42:44;1.9;1.8;1.7;1.6;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:45:22;1.6;1.5;1.5;1.3;;;;1.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:48:05;1.7;1.7;1.6;1.4;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:50:43;2.2;2.1;2.0;1.9;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:53:29;2.3;2.3;2.2;2.0;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:56:06;1.9;1.9;1.8;1.6;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T07:58:43;2.1;2.0;2.0;1.8;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:01:23;3.0;3.0;2.9;2.6;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:04:04;3.5;3.5;3.3;3.0;;;;1.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:06:47;3.0;3.0;2.9;2.6;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:09:26;3.9;3.9;3.7;3.3;;;;1.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:12:07;4.1;4.0;3.8;3.4;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:14:52;4.7;4.6;4.4;3.9;;;;1.0;209.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:17:26;3.6;3.5;3.3;3.0;;;;1.0;211.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:20:04;4.1;4.0;3.8;3.5;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:22:48;3.8;3.8;3.6;3.2;;;;1.0;159.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:25:20;3.7;3.7;3.5;3.2;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:27:56;4.0;3.9;3.8;3.4;;;;1.0;176.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:30:38;4.0;3.9;3.8;3.5;;;;1.0;179.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:33:13;3.6;3.6;3.4;3.1;;;;1.0;177.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:35:49;4.1;4.0;3.8;3.5;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:38:23;3.4;3.3;3.2;2.8;;;;1.0;176.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:40:59;3.5;3.4;3.3;2.9;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:43:42;3.3;3.2;3.1;2.7;;;;1.0;186.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:49:39;3.0;2.9;2.8;2.6;;;;1.0;183.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:52:31;3.1;3.0;2.9;2.7;;;;1.0;212.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:55:19;3.0;3.0;3.0;2.9;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T08:58:51;2.6;2.6;2.6;2.5;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:01:37;3.5;3.4;3.4;3.2;;;;1.0;187.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:05:39;3.4;3.3;3.2;2.9;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:08:24;3.6;3.5;3.4;3.1;;;;1.0;190.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:11:45;3.7;3.7;3.5;3.2;;;;1.0;184.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:14:29;4.5;4.4;4.2;3.7;;;;1.0;188.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:17:26;4.7;4.6;4.4;3.9;;;;1.0;193.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:20:06;4.2;4.1;3.9;3.5;;;;1.0;217.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:22:57;5.7;5.6;5.3;4.7;;;;1.0;220.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:26:08;6.0;5.8;5.6;5.0;;;;1.0;244.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:28:49;6.5;6.4;6.0;5.4;;;;1.0;245.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:31:36;6.5;6.4;6.1;5.5;;;;1.0;208.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:34:27;6.8;6.7;6.4;5.8;;;;1.0;207.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:37:10;7.0;6.8;6.5;5.8;;;;1.0;229.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:40:16;6.6;6.4;6.2;5.6;;;;1.0;217.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:42:48;7.2;7.1;6.8;6.2;;;;1.0;221.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:45:37;6.6;6.5;6.2;5.6;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:48:17;7.5;7.4;7.0;6.2;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:50:56;6.4;6.3;6.0;5.4;;;;1.0;215.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:53:39;7.0;6.8;6.5;5.8;;;;1.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:56:39;6.7;6.5;6.2;5.6;;;;1.0;348.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T09:59:37;6.8;6.7;6.4;5.7;;;;1.0;268.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T10:04:30;7.6;7.5;7.3;6.6;;;;1.0;236.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T10:12:45;6.3;6.1;5.9;5.3;;;;1.0;232.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T10:19:49;7.6;7.4;7.1;6.4;;;;1.0;290.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T10:29:38;7.0;6.8;6.5;5.9;;;;1.0;247.0;
79186;SPS30;68762;51.980;5.646;2023-04-01T10:32:55;7.7;7.5;7.0;6.2;;;;;;
