sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:00:50;38.40;34.60;19.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:03:20;35.60;33.40;20.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:05:49;39.20;32.00;19.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:08:17;34.20;26.20;16.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:10:45;31.20;27.00;17.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:13:13;33.60;32.60;21.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:15:42;33.00;30.50;18.50
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:18:10;36.20;30.00;19.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:20:42;29.40;27.80;17.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:23:11;30.20;29.60;19.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:25:39;32.20;26.40;14.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:28:07;29.40;28.20;18.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:30:35;28.00;26.80;16.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:33:03;28.40;26.40;15.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:35:31;27.40;23.00;16.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:38:00;30.80;26.40;15.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:40:29;37.40;29.40;18.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:42:59;37.80;32.40;18.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:45:29;27.80;26.60;17.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:47:59;28.60;23.60;13.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:50:32;28.20;23.60;15.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:53:03;27.40;23.00;13.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:55:34;20.20;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T00:58:06;21.40;17.80;11.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:00:40;25.60;18.60;10.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:03:09;19.80;19.20;10.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:05:49;16.20;13.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:08:46;19.20;16.80;10.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:11:28;20.80;15.40;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:14:03;19.40;15.00;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:16:43;19.40;17.40;11.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:19:21;21.20;18.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:22:13;18.80;17.80;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:25:05;16.80;15.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:27:44;17.00;14.60;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:36:05;20.20;14.60;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:38:38;18.40;16.60;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:41:07;14.80;12.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:43:40;17.40;17.40;11.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:46:13;16.00;15.20;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:48:45;20.20;16.00;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:51:15;19.00;15.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:53:44;18.40;14.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:56:13;21.00;16.80;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T01:58:45;15.80;14.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:01:21;15.20;11.80;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:04:01;14.40;14.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:06:32;16.40;12.80;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:09:05;10.80;9.00;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:11:36;14.80;13.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:14:10;11.60;11.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:16:43;13.80;10.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:19:16;14.80;14.80;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:21:50;11.80;11.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:24:22;15.40;14.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:26:53;14.20;12.00;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:29:22;13.60;11.80;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:31:52;12.80;12.40;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:34:22;14.00;13.20;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:36:52;19.80;16.60;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:39:22;16.40;13.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:41:51;20.40;13.20;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:44:20;16.00;15.00;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:51:11;21.00;17.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:53:41;17.20;12.80;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:56:10;14.40;14.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T02:58:38;14.80;14.60;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:01:06;17.80;16.80;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:03:34;17.80;15.00;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:06:04;21.40;18.00;10.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:08:33;17.40;16.80;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:11:02;18.60;16.40;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:13:34;17.80;15.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:16:03;18.80;14.80;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:18:31;24.80;17.80;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:21:11;18.00;18.00;10.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:23:41;22.80;19.40;9.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:26:10;19.20;18.00;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:28:39;18.80;14.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:31:07;14.60;14.60;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:33:41;19.80;16.80;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:36:10;18.00;13.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:38:39;18.80;17.60;10.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:41:12;12.80;12.60;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:43:43;17.40;13.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:46:12;12.20;11.00;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:48:44;20.00;17.20;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:51:12;21.00;18.60;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:53:41;13.60;13.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:56:09;17.00;16.20;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T03:58:38;15.40;14.80;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:01:15;17.20;15.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:03:47;13.60;13.40;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:06:16;17.80;15.00;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:08:46;17.80;17.40;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:11:14;21.60;14.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:13:45;16.40;14.00;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:16:15;19.00;13.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:18:49;17.80;15.40;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:21:17;14.40;14.00;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:23:45;17.20;14.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:26:16;17.00;15.40;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:28:53;15.60;13.60;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:31:22;19.60;15.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:33:54;15.20;15.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:36:22;13.40;11.80;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:38:51;14.00;13.40;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:41:20;11.40;10.00;4.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:43:50;16.00;11.60;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:46:22;12.20;10.00;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:48:57;12.80;12.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:51:25;10.40;10.40;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:53:53;10.00;9.40;5.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:56:31;13.20;12.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T04:59:06;22.80;16.60;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:01:50;38.00;37.20;20.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:04:18;17.20;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:06:46;17.80;13.20;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:09:16;10.40;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:11:44;19.60;14.80;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:14:15;17.20;14.00;5.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:16:51;12.00;12.00;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:19:20;15.80;12.00;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:21:48;14.00;12.00;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:24:16;14.60;12.80;7.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:26:44;13.20;12.00;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:29:13;13.20;9.60;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:31:44;15.00;11.60;4.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:34:12;14.40;12.80;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:36:40;9.20;9.20;4.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:39:10;9.80;9.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:41:39;9.80;9.80;4.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:44:07;11.20;11.20;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:46:39;16.00;13.40;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:49:33;11.60;11.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:52:03;12.80;12.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:54:34;12.80;10.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:57:02;11.60;9.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T05:59:30;16.40;13.80;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:02:01;14.60;12.00;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:04:31;9.60;8.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:07:05;15.00;11.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:09:38;14.80;14.20;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:12:25;12.20;10.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:15:20;11.60;11.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:21:23;12.60;11.60;5.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:24:21;12.20;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:27:06;15.20;13.80;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:29:49;15.60;15.60;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:32:32;12.20;12.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:35:28;12.20;12.20;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:38:20;17.40;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:44:08;17.00;15.40;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:47:19;13.00;12.20;5.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:50:28;15.60;14.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:53:25;13.60;12.20;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:56:19;13.20;11.20;5.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T06:58:58;16.00;12.20;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:01:30;16.20;14.00;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:04:05;11.20;11.20;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:06:39;12.60;11.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:09:16;12.00;10.80;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:12:12;15.40;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:15:11;16.00;13.00;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:17:47;17.00;14.20;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:20:22;13.00;11.80;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:22:54;16.60;13.80;8.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:25:30;14.40;14.40;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:28:29;13.20;13.20;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:31:33;16.00;13.00;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:34:17;15.00;12.40;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:36:53;14.80;13.80;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:39:30;14.40;14.20;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:42:24;14.00;12.60;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:45:04;15.60;12.00;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:47:50;14.00;14.00;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:50:30;13.00;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:53:06;18.00;16.75;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:55:42;12.60;12.40;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T07:58:19;15.40;14.40;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:00:58;15.60;14.40;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:03:43;17.20;16.60;9.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:06:35;19.20;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:09:14;18.40;16.40;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:12:13;17.60;15.00;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:15:03;14.40;14.40;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:18:01;17.20;14.40;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:20:39;18.40;16.60;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:23:13;14.00;13.00;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:25:47;21.60;19.00;11.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:28:23;14.00;13.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:31:03;20.80;18.00;10.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:33:36;13.80;13.80;7.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:36:10;17.00;14.00;8.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:38:49;12.80;12.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:45:04;16.40;14.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:48:07;16.20;15.60;8.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:51:11;31.60;28.20;18.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:54:05;15.40;14.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:56:54;18.00;18.00;9.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T08:59:37;21.40;17.00;9.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:06:25;13.00;10.60;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:09:08;17.20;12.80;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:15:07;13.00;12.80;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:18:16;13.80;11.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:24:22;12.00;11.80;5.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:27:10;11.40;11.40;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:30:02;12.40;10.00;5.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:32:54;14.20;11.80;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:35:50;15.60;11.80;6.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:38:34;14.20;13.20;6.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:41:14;11.20;11.20;6.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:44:18;12.60;10.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:47:16;15.40;15.40;8.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:50:04;15.00;15.00;9.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:52:47;16.60;12.80;8.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:55:44;13.60;11.60;5.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T09:59:00;13.60;12.60;5.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:11:13;9.00;7.60;4.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:14:26;10.00;8.40;4.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:17:28;10.00;10.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:20:21;10.40;9.20;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:23:19;8.00;6.40;3.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:33:17;8.00;7.20;3.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:36:30;11.00;10.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:46:30;9.00;7.40;4.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:53:04;6.40;6.40;3.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T10:56:32;9.00;9.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:02:57;9.00;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:13:11;7.00;6.75;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:16:08;6.00;6.00;2.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:25:07;6.00;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:28:16;6.25;5.25;1.75
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:31:24;6.00;4.80;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:34:01;6.80;5.20;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:36:39;5.20;5.20;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:39:24;6.75;6.75;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:42:20;5.00;5.00;2.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:45:23;9.00;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:48:03;5.00;5.00;1.75
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:51:03;5.50;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:53:44;6.00;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:56:22;6.00;5.00;1.75
21358;PMS7003;13506;50.852;20.632;2023-04-01T11:59:14;7.00;6.20;2.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:02:13;13.80;11.40;6.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:04:53;7.25;5.00;1.75
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:08:04;5.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:10:54;5.25;5.00;1.75
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:13:30;5.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:19:01;7.20;5.40;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:21:42;6.00;5.25;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:24:29;5.25;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:27:33;2.75;2.75;0.50
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:33:10;4.00;4.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:35:56;2.00;2.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:38:39;1.50;1.50;0.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:41:18;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:47:11;2.00;2.00;0.25
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:53:07;3.50;3.50;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T12:55:59;3.25;3.25;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:01:54;3.00;3.00;0.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:04:37;7.40;7.40;3.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:07:27;13.40;10.00;5.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:10:20;2.00;2.00;0.75
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:15:56;2.75;2.75;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:18:34;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:21:18;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:23:59;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:26:37;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:29:16;5.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:31:51;5.00;2.50;0.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:34:39;3.50;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:37:25;5.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:40:21;5.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:43:04;3.50;3.50;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:45:40;7.00;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:48:37;6.75;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:54:28;6.50;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T13:57:25;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:00:25;4.75;4.50;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:03:15;7.00;7.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:08:59;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:11:47;6.75;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:14:26;5.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:20:25;8.50;6.50;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:23:04;5.60;5.20;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:25:47;5.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:28:31;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:34:11;5.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:39:49;11.40;10.60;5.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:42:37;3.25;3.25;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:45:24;5.25;4.50;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:48:15;4.50;3.00;0.75
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:50:53;5.00;5.00;1.25
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:53:26;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:55:58;5.75;3.25;0.50
21358;PMS7003;13506;50.852;20.632;2023-04-01T14:58:38;3.50;3.50;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:01:16;5.00;5.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:04:02;5.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:06:41;5.50;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:09:30;3.00;2.75;1.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:12:10;3.50;3.50;1.75
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:14:55;6.25;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:17:48;5.60;5.60;1.80
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:20:38;8.20;6.00;3.60
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:23:21;9.00;7.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:26:11;9.60;8.60;3.20
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:28:51;9.00;5.75;2.00
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:31:32;6.50;6.50;3.25
21358;PMS7003;13506;50.852;20.632;2023-04-01T15:34:11;6.00;6.00;2.00
