sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2023-04-01T00:05:52;0.01;2.84;1.54
47711;PMS7003;57457;51.634;5.886;2023-04-01T00:19:13;1.2;2.84;1.64
47711;PMS7003;57457;51.634;5.886;2023-04-01T00:32:34;0.01;2.08;1.43
47711;PMS7003;57457;51.634;5.886;2023-04-01T00:45:56;0.01;2.52;1.32
47711;PMS7003;57457;51.634;5.886;2023-04-01T00:59:17;0.01;2.08;1.21
47711;PMS7003;57457;51.634;5.886;2023-04-01T01:12:37;0.01;2.52;1.32
47711;PMS7003;57457;51.634;5.886;2023-04-01T01:25:58;1.32;2.84;1.32
47711;PMS7003;57457;51.634;5.886;2023-04-01T01:39:20;0.01;2.95;1.43
47711;PMS7003;57457;51.634;5.886;2023-04-01T01:52:41;1.68;3.61;1.54
47711;PMS7003;57457;51.634;5.886;2023-04-01T02:06:03;0.24;3.39;1.64
47711;PMS7003;57457;51.634;5.886;2023-04-01T02:19:24;0.72;3.71;1.54
47711;PMS7003;57457;51.634;5.886;2023-04-01T02:32:45;2.64;5.35;1.97
47711;PMS7003;57457;51.634;5.886;2023-04-01T02:46:07;2.04;5.02;1.86
47711;PMS7003;57457;51.634;5.886;2023-04-01T02:59:28;3.97;6.88;2.3
47711;PMS7003;57457;51.634;5.886;2023-04-01T03:12:50;5.05;7.64;2.73
47711;PMS7003;57457;51.634;5.886;2023-04-01T03:26:09;4.81;7.64;2.95
47711;PMS7003;57457;51.634;5.886;2023-04-01T03:39:31;5.89;8.62;3.28
47711;PMS7003;57457;51.634;5.886;2023-04-01T03:52:51;6.73;9.38;2.62
47711;PMS7003;57457;51.634;5.886;2023-04-01T04:06:12;6.37;8.73;3.17
47711;PMS7003;57457;51.634;5.886;2023-04-01T04:19:32;6.97;7.53;2.73
47711;PMS7003;57457;51.634;5.886;2023-04-01T04:32:52;4.45;7.09;2.73
47711;PMS7003;57457;51.634;5.886;2023-04-01T04:46:13;4.81;7.42;2.3
47711;PMS7003;57457;51.634;5.886;2023-04-01T04:59:33;5.65;6.44;2.19
47711;PMS7003;57457;51.634;5.886;2023-04-01T05:12:53;2.88;5.9;2.41
47711;PMS7003;57457;51.634;5.886;2023-04-01T05:26:13;3.24;6.22;2.19
47711;PMS7003;57457;51.634;5.886;2023-04-01T05:39:34;3.0;6.0;2.19
47711;PMS7003;57457;51.634;5.886;2023-04-01T05:52:55;3.85;6.77;2.52
47711;PMS7003;57457;51.634;5.886;2023-04-01T06:06:17;5.41;8.08;2.95
47711;PMS7003;57457;51.634;5.886;2023-04-01T06:19:36;6.01;8.62;3.06
47711;PMS7003;57457;51.634;5.886;2023-04-01T06:32:56;9.73;11.13;3.71
47711;PMS7003;57457;51.634;5.886;2023-04-01T06:46:18;10.81;12.98;4.26
47711;PMS7003;57457;51.634;5.886;2023-04-01T06:59:39;13.33;13.74;4.26
47711;PMS7003;57457;51.634;5.886;2023-04-01T07:13:00;10.45;12.33;3.71
47711;PMS7003;57457;51.634;5.886;2023-04-01T07:26:20;9.13;11.56;3.5
47711;PMS7003;57457;51.634;5.886;2023-04-01T07:39:42;9.49;11.67;3.82
47711;PMS7003;57457;51.634;5.886;2023-04-01T07:53:03;11.53;11.13;3.82
47711;PMS7003;57457;51.634;5.886;2023-04-01T08:06:24;13.09;12.22;4.15
47711;PMS7003;57457;51.634;5.886;2023-04-01T08:19:46;10.09;12.11;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T08:33:06;7.33;9.6;3.61
47711;PMS7003;57457;51.634;5.886;2023-04-01T08:46:26;8.17;8.18;3.28
47711;PMS7003;57457;51.634;5.886;2023-04-01T08:59:46;7.45;9.6;3.39
47711;PMS7003;57457;51.634;5.886;2023-04-01T09:13:07;6.85;9.38;3.39
47711;PMS7003;57457;51.634;5.886;2023-04-01T09:26:29;7.57;9.71;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T09:39:48;9.13;10.15;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T09:53:08;10.81;12.65;4.37
47711;PMS7003;57457;51.634;5.886;2023-04-01T10:06:30;11.77;12.22;4.26
47711;PMS7003;57457;51.634;5.886;2023-04-01T10:19:49;10.93;12.65;4.26
47711;PMS7003;57457;51.634;5.886;2023-04-01T10:33:09;8.65;10.91;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T10:46:29;9.49;10.58;3.93
47711;PMS7003;57457;51.634;5.886;2023-04-01T10:59:50;8.41;10.15;3.93
47711;PMS7003;57457;51.634;5.886;2023-04-01T11:13:12;9.13;10.26;4.15
47711;PMS7003;57457;51.634;5.886;2023-04-01T11:26:33;8.65;10.36;3.82
47711;PMS7003;57457;51.634;5.886;2023-04-01T11:39:53;6.85;9.06;3.71
47711;PMS7003;57457;51.634;5.886;2023-04-01T11:53:13;5.05;7.53;3.28
47711;PMS7003;57457;51.634;5.886;2023-04-01T12:06:33;7.21;9.82;3.71
47711;PMS7003;57457;51.634;5.886;2023-04-01T12:19:54;9.85;8.73;3.71
47711;PMS7003;57457;51.634;5.886;2023-04-01T12:33:16;7.57;9.82;3.93
47711;PMS7003;57457;51.634;5.886;2023-04-01T12:46:35;7.57;8.08;3.17
47711;PMS7003;57457;51.634;5.886;2023-04-01T12:59:55;6.13;8.62;3.39
47711;PMS7003;57457;51.634;5.886;2023-04-01T13:13:15;4.45;7.2;2.95
47711;PMS7003;57457;51.634;5.886;2023-04-01T13:53:18;4.81;7.64;3.17
47711;PMS7003;57457;51.634;5.886;2023-04-01T14:06:37;4.57;7.2;2.95
47711;PMS7003;57457;51.634;5.886;2023-04-01T14:19:57;5.89;8.62;3.28
47711;PMS7003;57457;51.634;5.886;2023-04-01T14:33:19;5.89;8.62;3.39
47711;PMS7003;57457;51.634;5.886;2023-04-01T14:46:40;5.29;7.86;3.39
47711;PMS7003;57457;51.634;5.886;2023-04-01T15:00:01;6.49;9.17;3.61
47711;PMS7003;57457;51.634;5.886;2023-04-01T15:13:23;7.21;9.71;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T15:53:25;7.57;10.15;4.15
47711;PMS7003;57457;51.634;5.886;2023-04-01T16:06:45;10.33;9.49;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T16:20:06;7.09;9.6;4.26
47711;PMS7003;57457;51.634;5.886;2023-04-01T16:33:28;6.37;8.95;3.93
47711;PMS7003;57457;51.634;5.886;2023-04-01T16:46:49;6.85;9.27;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T17:00:09;6.49;8.95;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T17:13:29;6.13;8.84;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T17:26:49;6.73;8.73;3.71
47711;PMS7003;57457;51.634;5.886;2023-04-01T17:40:10;2.88;5.79;2.62
47711;PMS7003;57457;51.634;5.886;2023-04-01T17:53:30;1.32;4.48;2.08
47711;PMS7003;57457;51.634;5.886;2023-04-01T18:06:50;1.92;5.02;2.08
47711;PMS7003;57457;51.634;5.886;2023-04-01T18:20:09;2.76;5.79;2.19
47711;PMS7003;57457;51.634;5.886;2023-04-01T18:33:31;3.12;6.11;2.52
47711;PMS7003;57457;51.634;5.886;2023-04-01T18:46:52;2.88;5.9;2.41
47711;PMS7003;57457;51.634;5.886;2023-04-01T19:00:14;5.53;7.86;2.95
47711;PMS7003;57457;51.634;5.886;2023-04-01T19:13:33;4.81;7.64;3.06
47711;PMS7003;57457;51.634;5.886;2023-04-01T19:26:55;7.93;10.36;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T19:40:16;8.53;10.69;4.37
47711;PMS7003;57457;51.634;5.886;2023-04-01T19:53:38;8.65;10.8;4.15
47711;PMS7003;57457;51.634;5.886;2023-04-01T20:06:57;8.29;10.47;4.15
47711;PMS7003;57457;51.634;5.886;2023-04-01T20:20:19;7.93;8.73;3.61
47711;PMS7003;57457;51.634;5.886;2023-04-01T20:33:40;8.05;10.26;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T20:47:02;8.53;10.8;4.37
47711;PMS7003;57457;51.634;5.886;2023-04-01T21:13:41;8.41;10.91;3.93
47711;PMS7003;57457;51.634;5.886;2023-04-01T21:27:01;6.13;8.84;3.93
47711;PMS7003;57457;51.634;5.886;2023-04-01T21:40:23;6.61;9.27;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T21:53:43;8.65;10.91;4.26
47711;PMS7003;57457;51.634;5.886;2023-04-01T22:07:04;8.29;10.8;4.37
47711;PMS7003;57457;51.634;5.886;2023-04-01T22:20:25;7.69;9.93;3.93
47711;PMS7003;57457;51.634;5.886;2023-04-01T22:47:05;10.21;11.13;4.15
47711;PMS7003;57457;51.634;5.886;2023-04-01T23:00:25;6.01;8.73;4.04
47711;PMS7003;57457;51.634;5.886;2023-04-01T23:13:45;5.65;8.29;3.5
47711;PMS7003;57457;51.634;5.886;2023-04-01T23:27:06;7.57;8.08;3.61
47711;PMS7003;57457;51.634;5.886;2023-04-01T23:40:26;3.24;5.79;3.06
47711;PMS7003;57457;51.634;5.886;2023-04-01T23:53:46;5.41;7.86;3.39
