sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2023-04-01T00:00:21;98312.63;;;22.58;41.54
43312;BME280;30041;48.300;16.352;2023-04-01T00:02:47;98311.53;;;22.59;41.42
43312;BME280;30041;48.300;16.352;2023-04-01T00:05:12;98317.25;;;22.57;41.72
43312;BME280;30041;48.300;16.352;2023-04-01T00:07:39;98316.41;;;22.62;41.36
43312;BME280;30041;48.300;16.352;2023-04-01T00:10:06;98321.50;;;22.64;41.36
43312;BME280;30041;48.300;16.352;2023-04-01T00:12:32;98328.28;;;22.61;41.45
43312;BME280;30041;48.300;16.352;2023-04-01T00:14:57;98337.47;;;22.60;41.36
43312;BME280;30041;48.300;16.352;2023-04-01T00:17:23;98338.28;;;22.61;41.44
43312;BME280;30041;48.300;16.352;2023-04-01T00:19:49;98343.13;;;22.64;41.36
43312;BME280;30041;48.300;16.352;2023-04-01T00:22:15;98342.31;;;22.63;41.57
43312;BME280;30041;48.300;16.352;2023-04-01T00:24:40;98356.63;;;22.64;41.51
43312;BME280;30041;48.300;16.352;2023-04-01T00:27:06;98362.03;;;22.64;41.17
43312;BME280;30041;48.300;16.352;2023-04-01T00:29:32;98356.63;;;22.64;41.29
43312;BME280;30041;48.300;16.352;2023-04-01T00:31:57;98361.22;;;22.63;41.40
43312;BME280;30041;48.300;16.352;2023-04-01T00:34:23;98356.34;;;22.65;41.18
43312;BME280;30041;48.300;16.352;2023-04-01T00:36:50;98353.66;;;22.65;41.53
43312;BME280;30041;48.300;16.352;2023-04-01T00:39:16;98357.44;;;22.64;41.09
43312;BME280;30041;48.300;16.352;2023-04-01T00:41:42;98352.31;;;22.63;41.61
43312;BME280;30041;48.300;16.352;2023-04-01T00:44:20;98354.47;;;22.61;41.45
43312;BME280;30041;48.300;16.352;2023-04-01T00:46:46;98343.66;;;22.66;41.19
43312;BME280;30041;48.300;16.352;2023-04-01T00:49:13;98340.16;;;22.65;41.19
43312;BME280;30041;48.300;16.352;2023-04-01T00:51:39;98344.75;;;22.65;41.17
43312;BME280;30041;48.300;16.352;2023-04-01T00:54:07;98332.03;;;22.65;41.22
43312;BME280;30041;48.300;16.352;2023-04-01T00:56:37;98325.84;;;22.65;41.40
43312;BME280;30041;48.300;16.352;2023-04-01T00:59:18;98320.97;;;22.67;41.22
43312;BME280;30041;48.300;16.352;2023-04-01T01:01:46;98326.09;;;22.68;41.35
43312;BME280;30041;48.300;16.352;2023-04-01T01:04:23;98315.56;;;22.67;41.24
43312;BME280;30041;48.300;16.352;2023-04-01T01:12:46;98316.38;;;22.67;41.19
43312;BME280;30041;48.300;16.352;2023-04-01T01:15:33;98315.56;;;22.67;41.15
43312;BME280;30041;48.300;16.352;2023-04-01T01:23:37;98308.53;;;22.66;41.32
43312;BME280;30041;48.300;16.352;2023-04-01T01:37:16;98292.88;;;22.68;40.99
43312;BME280;30041;48.300;16.352;2023-04-01T01:39:46;98298.28;;;22.73;41.17
43312;BME280;30041;48.300;16.352;2023-04-01T01:42:15;98295.31;;;22.69;41.10
43312;BME280;30041;48.300;16.352;2023-04-01T01:44:43;98297.22;;;22.69;40.93
43312;BME280;30041;48.300;16.352;2023-04-01T01:47:11;98291.50;;;22.70;41.08
43312;BME280;30041;48.300;16.352;2023-04-01T01:49:38;98296.09;;;22.70;41.00
43312;BME280;30041;48.300;16.352;2023-04-01T01:52:04;98295.03;;;22.71;41.11
43312;BME280;30041;48.300;16.352;2023-04-01T01:54:30;98289.63;;;22.71;41.10
43312;BME280;30041;48.300;16.352;2023-04-01T01:57:03;98296.38;;;22.73;41.04
43312;BME280;30041;48.300;16.352;2023-04-01T01:59:30;98291.78;;;22.74;41.03
43312;BME280;30041;48.300;16.352;2023-04-01T02:01:58;98288.22;;;22.78;40.81
43312;BME280;30041;48.300;16.352;2023-04-01T02:04:25;98296.91;;;22.75;40.95
43312;BME280;30041;48.300;16.352;2023-04-01T02:07:00;98300.13;;;22.72;41.13
43312;BME280;30041;48.300;16.352;2023-04-01T02:09:27;98303.38;;;22.74;41.21
43312;BME280;30041;48.300;16.352;2023-04-01T02:11:58;98306.38;;;22.73;41.07
43312;BME280;30041;48.300;16.352;2023-04-01T02:14:41;98298.28;;;22.73;41.31
43312;BME280;30041;48.300;16.352;2023-04-01T02:17:20;98306.38;;;22.73;41.24
43312;BME280;30041;48.300;16.352;2023-04-01T02:19:52;98308.25;;;22.72;41.04
43312;BME280;30041;48.300;16.352;2023-04-01T02:22:22;98308.25;;;22.72;41.12
43312;BME280;30041;48.300;16.352;2023-04-01T02:24:51;98312.56;;;22.73;41.05
43312;BME280;30041;48.300;16.352;2023-04-01T02:27:18;98309.56;;;22.75;41.07
43312;BME280;30041;48.300;16.352;2023-04-01T02:29:44;98308.25;;;22.72;41.22
43312;BME280;30041;48.300;16.352;2023-04-01T02:32:10;98305.00;;;22.75;41.12
43312;BME280;30041;48.300;16.352;2023-04-01T02:34:38;98311.47;;;22.74;41.09
43312;BME280;30041;48.300;16.352;2023-04-01T02:37:04;98313.38;;;22.74;40.97
43312;BME280;30041;48.300;16.352;2023-04-01T02:39:30;98311.75;;;22.78;41.20
43312;BME280;30041;48.300;16.352;2023-04-01T02:41:56;98306.59;;;22.76;41.13
43312;BME280;30041;48.300;16.352;2023-04-01T02:44:21;98306.88;;;22.75;41.15
43312;BME280;30041;48.300;16.352;2023-04-01T02:46:47;98311.22;;;22.76;40.83
43312;BME280;30041;48.300;16.352;2023-04-01T02:49:12;98319.31;;;22.76;41.06
43312;BME280;30041;48.300;16.352;2023-04-01T02:51:38;98319.03;;;22.77;40.99
43312;BME280;30041;48.300;16.352;2023-04-01T02:54:03;98318.75;;;22.79;41.02
43312;BME280;30041;48.300;16.352;2023-04-01T02:56:29;98325.25;;;22.78;41.02
43312;BME280;30041;48.300;16.352;2023-04-01T02:58:55;98321.44;;;22.79;41.08
43312;BME280;30041;48.300;16.352;2023-04-01T03:01:21;98317.13;;;22.78;40.76
43312;BME280;30041;48.300;16.352;2023-04-01T03:03:47;98332.00;;;22.75;41.08
43312;BME280;30041;48.300;16.352;2023-04-01T03:06:14;98326.31;;;22.77;41.21
43312;BME280;30041;48.300;16.352;2023-04-01T03:08:40;98333.34;;;22.78;40.99
43312;BME280;30041;48.300;16.352;2023-04-01T03:11:06;98330.09;;;22.81;41.12
43312;BME280;30041;48.300;16.352;2023-04-01T03:13:32;98328.47;;;22.80;41.12
43312;BME280;30041;48.300;16.352;2023-04-01T03:15:58;98324.16;;;22.79;40.99
43312;BME280;30041;48.300;16.352;2023-04-01T03:18:23;98329.53;;;22.79;40.98
43312;BME280;30041;48.300;16.352;2023-04-01T03:20:49;98332.25;;;22.79;41.18
43312;BME280;30041;48.300;16.352;2023-04-01T03:23:14;98327.38;;;22.81;40.86
43312;BME280;30041;48.300;16.352;2023-04-01T03:25:40;98323.06;;;22.80;40.99
43312;BME280;30041;48.300;16.352;2023-04-01T03:28:05;98330.38;;;22.79;40.75
43312;BME280;30041;48.300;16.352;2023-04-01T03:30:31;98306.88;;;22.80;40.83
43312;BME280;30041;48.300;16.352;2023-04-01T03:32:57;98317.09;;;22.83;40.80
43312;BME280;30041;48.300;16.352;2023-04-01T03:35:23;98309.56;;;22.80;40.81
43312;BME280;30041;48.300;16.352;2023-04-01T03:37:50;98312.28;;;22.80;40.79
43312;BME280;30041;48.300;16.352;2023-04-01T03:40:16;98311.16;;;22.81;40.67
43312;BME280;30041;48.300;16.352;2023-04-01T03:42:41;98309.00;;;22.83;40.80
43312;BME280;30041;48.300;16.352;2023-04-01T03:45:07;98313.34;;;22.84;40.85
43312;BME280;30041;48.300;16.352;2023-04-01T03:47:33;98320.59;;;22.84;41.05
43312;BME280;30041;48.300;16.352;2023-04-01T03:49:59;98314.94;;;22.85;40.91
43312;BME280;30041;48.300;16.352;2023-04-01T03:52:24;98319.81;;;22.83;40.66
43312;BME280;30041;48.300;16.352;2023-04-01T03:54:50;98326.56;;;22.80;41.06
43312;BME280;30041;48.300;16.352;2023-04-01T03:57:15;98328.19;;;22.82;40.66
43312;BME280;30041;48.300;16.352;2023-04-01T03:59:41;98328.19;;;22.82;40.92
43312;BME280;30041;48.300;16.352;2023-04-01T04:02:06;98332.78;;;22.81;40.91
43312;BME280;30041;48.300;16.352;2023-04-01T04:04:32;98330.09;;;22.81;40.86
43312;BME280;30041;48.300;16.352;2023-04-01T04:06:57;98329.00;;;22.82;40.84
43312;BME280;30041;48.300;16.352;2023-04-01T04:09:23;98338.16;;;22.86;40.86
43312;BME280;30041;48.300;16.352;2023-04-01T04:11:49;98329.53;;;22.84;40.89
43312;BME280;30041;48.300;16.352;2023-04-01T04:14:15;98319.81;;;22.83;40.83
43312;BME280;30041;48.300;16.352;2023-04-01T04:16:40;98326.56;;;22.80;40.70
43312;BME280;30041;48.300;16.352;2023-04-01T04:19:06;98324.41;;;22.83;40.78
43312;BME280;30041;48.300;16.352;2023-04-01T04:21:31;98346.28;;;22.81;40.69
43312;BME280;30041;48.300;16.352;2023-04-01T04:23:59;98326.56;;;22.80;40.99
43312;BME280;30041;48.300;16.352;2023-04-01T04:26:24;98333.84;;;22.85;40.89
43312;BME280;30041;48.300;16.352;2023-04-01T04:28:50;98333.31;;;22.83;40.97
43312;BME280;30041;48.300;16.352;2023-04-01T04:31:20;98328.47;;;22.80;40.91
43312;BME280;30041;48.300;16.352;2023-04-01T04:33:45;98327.13;;;22.83;40.77
43312;BME280;30041;48.300;16.352;2023-04-01T04:36:11;98329.81;;;22.83;40.86
43312;BME280;30041;48.300;16.352;2023-04-01T04:38:36;98332.16;;;22.40;42.10
43312;BME280;30041;48.300;16.352;2023-04-01T04:41:02;98320.31;;;22.15;43.03
43312;BME280;30041;48.300;16.352;2023-04-01T04:43:27;98323.84;;;22.05;43.72
43312;BME280;30041;48.300;16.352;2023-04-01T04:45:53;98319.78;;;22.03;43.18
43312;BME280;30041;48.300;16.352;2023-04-01T04:48:18;98319.81;;;21.97;43.00
43312;BME280;30041;48.300;16.352;2023-04-01T04:50:48;98315.22;;;21.98;43.11
43312;BME280;30041;48.300;16.352;2023-04-01T04:53:16;98313.06;;;21.95;43.36
43312;BME280;30041;48.300;16.352;2023-04-01T04:55:46;98323.59;;;22.02;43.32
43312;BME280;30041;48.300;16.352;2023-04-01T04:58:12;98311.19;;;21.95;43.38
43312;BME280;30041;48.300;16.352;2023-04-01T05:00:38;98303.59;;;22.03;43.26
43312;BME280;30041;48.300;16.352;2023-04-01T05:03:03;98306.03;;;22.04;43.25
43312;BME280;30041;48.300;16.352;2023-04-01T05:05:29;98301.19;;;22.01;43.22
43312;BME280;30041;48.300;16.352;2023-04-01T05:07:54;98307.09;;;22.13;43.45
43312;BME280;30041;48.300;16.352;2023-04-01T05:10:20;98314.97;;;22.00;43.53
43312;BME280;30041;48.300;16.352;2023-04-01T05:12:45;98304.97;;;22.00;43.57
43312;BME280;30041;48.300;16.352;2023-04-01T05:15:11;98310.91;;;21.92;42.68
43312;BME280;30041;48.300;16.352;2023-04-01T05:17:37;98305.78;;;21.85;42.24
43312;BME280;30041;48.300;16.352;2023-04-01T05:20:03;98307.94;;;21.83;42.82
43312;BME280;30041;48.300;16.352;2023-04-01T05:22:28;98310.41;;;21.69;42.77
43312;BME280;30041;48.300;16.352;2023-04-01T05:24:54;98302.59;;;21.73;42.93
43312;BME280;30041;48.300;16.352;2023-04-01T05:27:20;98307.69;;;21.69;43.11
43312;BME280;30041;48.300;16.352;2023-04-01T05:29:45;98307.97;;;21.63;41.41
43312;BME280;30041;48.300;16.352;2023-04-01T05:32:11;98321.47;;;21.63;42.34
43312;BME280;30041;48.300;16.352;2023-04-01T05:34:36;98315.25;;;21.67;42.84
43312;BME280;30041;48.300;16.352;2023-04-01T05:37:02;98314.72;;;21.60;42.37
43312;BME280;30041;48.300;16.352;2023-04-01T05:39:28;98309.84;;;21.67;42.28
43312;BME280;30041;48.300;16.352;2023-04-01T05:41:53;98319.03;;;21.66;42.33
43312;BME280;30041;48.300;16.352;2023-04-01T05:44:19;98319.31;;;21.60;41.80
43312;BME280;30041;48.300;16.352;2023-04-01T05:46:44;98315.28;;;21.57;41.82
