sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:04:01;3.67;;;2.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:08:54;3.33;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:13:47;2.60;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:18:40;2.78;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:23:33;3.50;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:28:26;2.17;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:33:20;2.88;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:38:13;5.45;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:43:16;3.20;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:48:13;4.45;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:53:08;4.97;;;2.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T00:58:03;2.88;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T01:02:59;2.47;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T01:18:16;5.68;;;2.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T01:28:47;3.50;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T01:39:17;2.45;;;1.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T01:44:12;2.70;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T01:49:09;3.60;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T01:54:03;3.53;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T01:58:58;2.55;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:03:55;2.75;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:08:53;2.55;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:18:44;2.95;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:23:41;3.13;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:28:35;2.35;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:33:31;3.05;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:38:25;2.25;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:43:17;4.97;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:48:11;4.40;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:53:05;2.88;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T02:57:59;4.05;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:02:53;4.65;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:07:46;2.33;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:12:40;3.80;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:17:32;2.85;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:22:25;5.22;;;1.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:27:19;2.45;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:32:13;4.35;;;2.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:37:06;3.40;;;2.13;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:41:59;4.70;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:46:53;3.92;;;2.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:51:50;3.00;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T03:56:43;2.95;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:01:37;4.80;;;2.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:06:31;2.92;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:11:25;3.03;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:16:19;3.45;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:21:19;2.78;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:26:13;2.40;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:31:12;3.30;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:41:09;2.65;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:46:06;2.75;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:51:02;3.38;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T04:55:56;3.47;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:01:05;5.40;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:06:00;3.20;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:10:54;4.50;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:15:48;4.93;;;3.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:20:49;5.00;;;3.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:25:44;8.60;;;4.18;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:30:39;12.68;;;3.78;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:35:44;8.43;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:40:38;5.82;;;3.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:45:31;6.65;;;3.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:50:39;11.65;;;3.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T05:55:35;10.00;;;4.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T06:00:28;6.88;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T06:05:24;13.77;;;5.07;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T06:10:21;10.48;;;4.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T06:15:36;8.20;;;5.00;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T06:20:46;11.48;;;4.57;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T06:30:55;9.52;;;4.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T06:57:38;8.15;;;5.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T07:02:37;9.00;;;4.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T07:07:43;9.93;;;4.07;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T07:12:58;11.85;;;4.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T07:18:18;9.82;;;4.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T07:23:22;8.45;;;3.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T07:28:30;12.35;;;4.28;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T07:33:38;9.27;;;3.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T07:49:57;13.23;;;6.32;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T07:54:53;16.95;;;7.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T08:00:42;26.90;;;7.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T08:05:49;15.93;;;7.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T08:21:21;12.65;;;7.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T08:31:17;12.35;;;6.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T08:52:41;11.93;;;6.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T08:58:15;9.65;;;5.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T09:25:06;10.73;;;5.57;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T09:51:33;7.55;;;4.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T10:23:55;5.07;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T10:50:16;4.43;;;3.17;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T10:55:19;6.72;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T11:11:38;6.22;;;3.05;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T12:03:46;19.92;;;7.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T12:34:48;10.68;;;5.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T12:45:14;7.68;;;4.18;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T12:50:28;6.18;;;3.08;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T12:55:39;8.73;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T13:00:43;6.00;;;2.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T13:11:09;5.55;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T13:16:14;3.13;;;1.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T13:52:52;2.30;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T14:24:19;1.02;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T14:34:34;1.05;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T14:39:59;2.08;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T14:50:29;1.38;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T14:55:34;0.65;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T15:00:48;1.00;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T15:20:56;0.70;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T15:41:15;1.70;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T15:46:47;0.68;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T15:52:02;1.45;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T16:02:29;4.32;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T16:23:02;2.17;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T16:33:21;7.43;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T16:38:32;8.05;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T16:48:28;4.53;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T16:58:56;10.52;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T17:04:23;5.82;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T17:14:54;13.32;;;5.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T17:20:02;21.15;;;9.43;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T17:25:19;37.63;;;20.98;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T17:35:33;32.60;;;17.02;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T17:45:57;30.65;;;15.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T18:01:13;35.92;;;12.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T18:06:14;26.20;;;12.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T18:27:37;24.05;;;12.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T18:32:35;28.98;;;13.02;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T18:48:00;25.63;;;10.90;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T18:58:23;17.13;;;9.23;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T19:03:21;19.50;;;9.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T19:08:38;15.30;;;8.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T19:24:21;21.55;;;6.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T19:34:57;17.60;;;7.68;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T19:40:28;12.75;;;6.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T19:50:53;17.30;;;7.10;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T19:56:07;12.55;;;6.55;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T20:01:15;14.05;;;5.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T20:06:36;13.93;;;6.22;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T20:21:45;9.48;;;4.95;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T20:26:40;12.27;;;5.97;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T20:31:43;12.10;;;5.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T20:53:12;10.77;;;4.82;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T20:58:30;8.65;;;4.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T21:08:53;7.78;;;4.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T21:50:32;5.03;;;3.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T21:56:03;6.43;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T22:01:42;6.93;;;3.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T22:06:50;7.53;;;3.53;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T22:22:25;6.55;;;3.25;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T22:32:23;4.47;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T22:37:37;4.38;;;2.72;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T22:43:01;9.98;;;3.38;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T22:48:09;5.65;;;2.92;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T22:58:17;5.60;;;2.83;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:03:25;5.07;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:13:32;4.68;;;2.70;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:18:51;4.65;;;2.85;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:24:30;4.10;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:29:30;4.93;;;2.63;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:34:33;4.80;;;2.67;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:44:31;5.90;;;2.35;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:49:33;3.90;;;2.20;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:54:33;4.93;;;2.50;;
57679;SDS011;43509;44.58786555;10.74081212;2023-04-01T23:59:33;4.75;;;2.40;;
